*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","OLEAN CITY OF","Department of Transportation","C003764",103500,"","","Mass Transportation Capital Project Agreement","12/04/2013"
"Amendment","OLEAN CITY OF","Department of Transportation","C003764",386325,"","","OTHER AMENDMENT","11/25/2014"
"Amendment","OLEAN CITY OF","Department of Transportation","C003764",103500,"","08/06/2018","Adds Money","08/12/2016"
"Amendment","OLEAN CITY OF","Department of Transportation","C003764",43073,"","","ADD MONEY","09/27/2017"
"Amendment","OLEAN CITY OF","Department of Transportation","C003764",4126,"","","ADD MONEY","04/12/2018"
"Amendment","OLEAN CITY OF","Department of Transportation","C003764",19817,"","","ADDS MONEY","08/10/2018"
"Amendment","OLEAN CITY OF","Department of Transportation","C003764",0,"","12/31/2018","NO COST TIME EXTENSION","09/20/2018"
"Amendment","OLEAN CITY OF","Department of Transportation","C003764",0,"","12/31/2023","No cost time extension","12/21/2023"
"Original Contract","OLEAN CITY OF","Department of Transportation","C003932",139900,"06/01/2011","05/31/2018","Rural Public Transportation Coordination","07/05/2012"
"Amendment","OLEAN CITY OF","Department of Transportation","C003932",292500,"","","Other amendment","01/12/2015"
"Amendment","OLEAN CITY OF","Department of Transportation","C003932",290828,"","05/31/2018","Adds Money","04/21/2016"
"Amendment","OLEAN CITY OF","Department of Transportation","C003932",170532,"","05/31/2018","ADD MONEY","06/19/2017"
"Amendment","OLEAN CITY OF","Department of Transportation","C003932",122828,"","05/31/2018","ADD MONEY","07/31/2017"
"Amendment","OLEAN CITY OF","Department of Transportation","C003932",305413,"","","ADD MONEY","01/25/2018"
"Amendment","OLEAN CITY OF","Department of Transportation","C003932",164500,"","","Adds Money","07/22/2019"
"Original Contract","OLEAN CITY OF","Department of Transportation","C004069",1248207,"01/01/2018","12/31/2022","Non-Urbanized Transit Aid  Program","06/13/2019"
"Amendment","OLEAN CITY OF","Department of Transportation","C004069",0,"","12/31/2023","No cost time extension","10/20/2023"
"Original Contract","OLEAN CITY OF","Department of Transportation","C004115",525640,"01/01/2017","12/31/2022","NON URBANIZED TRANSIT AID PROGRAM","05/24/2019"
"Amendment","OLEAN CITY OF","Department of Transportation","C004115",56776,"","","Adds money for project phase","03/14/2022"
"Amendment","OLEAN CITY OF","Department of State","C096003",0,"","03/31/2015","2009 BOA  C096003","06/17/2014"
"Original Contract","OLEAN CITY OF","Department of State","C1001298",5450000,"07/01/2019","06/30/2024","Downtown Revitalization Initiative","10/17/2019"
"Amendment","OLEAN CITY OF","Department of State","C1001298",150000,"","06/30/2025","Adds money and time","04/10/2024"
"Original Contract","OLEAN CITY OF","Office of Court Administration - Eighth District Administration","C200498",263775,"04/01/2014","03/31/2019","COURT SECURITY SERVICES CITY OF OLEAN CATTARAUGUS COUNTY","03/06/2015"
"Original Contract","OLEAN CITY OF","Office of Court Administration - Eighth District Administration","C200542",303005,"04/01/2019","03/31/2024","Courthouse Security Services Olean Cattaraugus County","02/18/2020"
"Original Contract","OLEAN CITY OF","Office of Court Administration - Eighth District Administration","C300348",137190,"04/01/2013","03/31/2018","CLEANING & MINOR REPAIRS COURTHOUSE OLEAN CATTARAUGUS COUNTY","01/22/2014"
"Amendment","OLEAN CITY OF","Office of Court Administration - Eighth District Administration","C300348",36579,"","","Cleaning and Minor Repairs Courthouse Cattaraugus County","05/02/2018"
"Original Contract","OLEAN CITY OF","Office of Court Administration - Eighth District Administration","C300463",203183,"04/01/2018","03/31/2023","Court Cleaning and Minor Repairs Agreement Cattaraugus County","02/13/2019"
"Original Contract","OLEAN CITY OF","Office of Court Administration - Eighth District Administration","C300577",253245,"04/01/2023","03/31/2028","Courts cleaning and maintenance program 25 Beaver Street","08/17/2023"
"Original Contract","OLEAN CITY OF","Department of Health","C33481GG",501761,"05/01/2018","04/30/2019","DRINKING WATER FLUORIDATION","07/11/2018"
"Amendment","OLEAN CITY OF","Department of Health","C33481GG",0,"","03/31/2020","NO COST TIME EXTENSION","05/10/2019"
"Amendment","OLEAN CITY OF","Department of Health","C33481GG",0,"","03/31/2021","No Cost Time Extension","07/21/2020"
"Amendment","OLEAN CITY OF","Department of Health","C33481GG",0,"","11/30/2021","No cost time extension","12/15/2020"
"Amendment","OLEAN CITY OF","Department of Health","C33481GG",0,"","04/30/2022","No cost time extension","04/25/2022"
"Original Contract","OLEAN CITY OF","Office of Parks Recreation & Historic Preservation","C53240GG",500000,"12/10/2015","12/09/2020","EPF Parks","10/06/2016"
"Original Contract","OLEAN CITY OF","Department of Transportation","D017266",2440534.8,"12/14/1955","11/30/2049","Arterial Maintenance Agreement City of Olean Cattaraugus County","06/01/2018"
"Original Contract","OLEAN CITY OF","Department of Transportation","D025854",100000,"02/25/2020","12/31/2030","Multi Modal #4","08/05/2021"
"Original Contract","OLEAN CITY OF","Department of Transportation","D027554",500000,"04/03/2012","11/01/2017","East State Street Reconstruction NY 417 from Front Street to King Street","07/20/2012"
"Amendment","OLEAN CITY OF","Department of Transportation","D032498",-7294.24,"","","Other Amendment","01/28/2013"
"Original Contract","OLEAN CITY OF","Department of Transportation","D034764",6617000,"06/26/2014","12/31/2016","Reconfiguration and Reconstruction of North Union Street","09/10/2014"
"Amendment","OLEAN CITY OF","Department of Transportation","D034764",0,"","12/31/2017","No cost time extension","03/17/2017"
"Original Contract","OLEAN CITY OF","Department of Transportation","D034777",80000,"07/18/2014","12/31/2015","Olean Creek Bicycle and Pedestrian Crossing","09/12/2014"
"Amendment","OLEAN CITY OF","Department of Transportation","D034777",0,"","12/31/2018","NO COST TIME EXTENSION","09/06/2016"
"Amendment","OLEAN CITY OF","Department of Transportation","D034777",455516,"","12/31/2019","Adds Money and Time for Project Phase","10/27/2017"
"Amendment","OLEAN CITY OF","Department of Transportation","D034777",0,"","11/21/2019","Contract Close Out","11/25/2019"
"Original Contract","OLEAN CITY OF","Department of Transportation","D035758",70400,"03/06/2018","12/31/2021","TRANSPORTATION ALTERNATIVES PROGRAM WALKABLE OLEAN TRANSFORMATION PROJECT","05/10/2018"
"Amendment","OLEAN CITY OF","Department of Transportation","D035758",471513,"","12/31/2022","Adds Money and Time","09/09/2020"
"Original Contract","OLEAN CITY OF","Department of Transportation","D036002",69000,"08/28/2018","12/31/2021","OLEAN PEDESTRIAN CROSSING ENHANCEMENTS","10/05/2018"
"Amendment","OLEAN CITY OF","Department of Transportation","D036002",261000,"","12/31/2023","Adds money and time for project phase","06/14/2021"
"Original Contract","OLEAN CITY OF","Department of Transportation","D036490",252000,"08/21/2019","12/31/2022","Transportation Alternatives Program & Congestion Mitigation","10/16/2019"
"Amendment","OLEAN CITY OF","Department of Transportation","D036490",411498,"","12/31/2026","WALKABLE OLEAN PHASE III","04/19/2024"
"Original Contract","OLEAN CITY OF","Department of Transportation","D040855",234407,"07/20/2023","12/31/2026","TAP & Congestion Mitigation","08/11/2023"
"Original Contract","OLEAN CITY OF","Department of Transportation","K007074",630000,"01/01/2012","12/31/2017","Cattaraugus County Olean Airport Construction of a 10 Bay T Hangar","07/10/2012"
"Original Contract","OLEAN CITY OF","Department of Transportation","K007507",53070,"08/24/2022","08/23/2032","Continuous Aviation System","08/15/2023"
"Amendment","OLEAN CITY OF","Department of Transportation","K550777",-2004.56,"","","Other Amendment","07/19/2012"
"Amendment","OLEAN CITY OF","Division of State Police","L000091",0,"","03/31/2016","ONE YEAR HOLDOVER OLEAN MUNICIPAL BUILDING ESAT STATE STREET OLEAN","06/05/2015"
"Amendment","OLEAN CITY OF","Division of State Police","L000091",0,"","03/31/2017","12 MONTH LEASE HOLDOVER AT SP OLEAN","03/28/2016"
"Amendment","OLEAN CITY OF","Division of State Police","L000091",0,"","03/31/2018","12 MONTH HOLDOVER WESTERN TIER REGIONAL LAB","11/15/2017"
"Original Contract","OLEAN CITY OF","Department of Transportation","X197544",1,"12/14/2016","12/28/2018","SURPLUS PROPERTY SALE  HOMER STREET AT BUFFALO AVE & I-86 OLEAN CATTARAUGUS CO","02/21/2017"
"Original Contract","OLEAN CITY OF","Office of Homeland Security and Emergency Services","X200008",0,"05/16/2016","05/15/2018","MEMORANDUM OF AGREEMENT FOR TEMPORARY LOAN OF FIRE SUPPRESSION FOAM EQUIPMENT","05/09/2016"
"Original Contract","OLEAN CITY OF","Office of Homeland Security and Emergency Services","X200052",0,"02/07/2022","02/06/2025","MOA Temporary Loan of Fire Suppression Foam Equipment Olean Cattaraugus County","02/03/2022"
