*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SEARCH FOR CHANGE INC","Office of Mental Health","C000174",297472,"05/15/2012","05/14/2017","CAPITAL PRESERVATION PROJECT","05/13/2013"
"Amendment","SEARCH FOR CHANGE INC","Office of Mental Health","C000174",130078,"","05/14/2017","ADDS MONEY","03/30/2017"
"Original Contract","SEARCH FOR CHANGE INC","Office of Temporary & Disability Assistance","C00549GG",581885,"10/01/2019","09/30/2024","Solutions to End Homelessness Program","10/25/2019"
"Amendment","SEARCH FOR CHANGE INC","Office of Mental Health","C007297",0,"","12/31/2013","Renewal Amendment","03/14/2013"
"Amendment","SEARCH FOR CHANGE INC","Office of Mental Health","C007297",0,"","12/31/2014","Renewal Amendment","01/17/2014"
"Original Contract","SEARCH FOR CHANGE INC","Office of Temporary & Disability Assistance","C00824GG",103200,"01/01/2022","12/31/2026","NYS Supportive Housing Program 2021","03/22/2022"
"Amendment","SEARCH FOR CHANGE INC","Office of Temporary & Disability Assistance","C00824GG",4992,"","","Add money","03/20/2023"
"Amendment","SEARCH FOR CHANGE INC","Office of Temporary & Disability Assistance","C00824GG",5472,"","","Adds money","04/10/2024"
"Amendment","SEARCH FOR CHANGE INC","State Education Department","C009796",50750,"","","other amendment","11/21/2013"
"Original Contract","SEARCH FOR CHANGE INC","State Education Department","C011563",1738754,"01/01/2014","12/31/2018","Consolidated Rehabilitation","01/24/2014"
"Original Contract","SEARCH FOR CHANGE INC","State Education Department","C013597",2361706,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/17/2018"
"Original Contract","SEARCH FOR CHANGE INC","State Education Department","C015147",3468222,"01/01/2024","12/31/2028","Core Rehabilitative Services","05/16/2024"
"Original Contract","SEARCH FOR CHANGE INC","Office of Mental Health","C020092",0,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/23/2015"
"Original Contract","SEARCH FOR CHANGE INC","Office of Mental Health","C20937GG",0,"01/01/2020","12/31/2024","Upstate Residential Program","01/10/2020"
