*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALBANY LEADERSHIP CHARTER HIGH SCHOOL FOR GIRLS","State University of New York - Agency-wide","C003583",200000,"07/01/2018","07/31/2019","Charter Schools Stimulus Fund","08/08/2019"
"Original Contract","BUFFALO COLLEGIATE CHARTER SCHOOL","State University of New York - Agency-wide","C003584",200000,"07/01/2018","07/31/2019","SUNY Charter Schools Stimulus Fund","08/08/2019"
"Original Contract","CHARTER SCHOOL OF EDUCATIONAL EXCELLENCE","State University of New York - Agency-wide","C003585",200000,"07/01/2018","07/31/2019","Charter Schools Stimulus Fund","08/08/2019"
"Original Contract","DELL MARKETING LP","State University of New York - Agency-wide","OP12161",479255.58,"12/01/2019","01/31/2020","Provide Contract SUNY's VMware Enterprise License Agreement Final Payment","12/19/2019"
"Original Contract","FINN ACADEMY AN ELMIRA CHARTER SCHOOL","State University of New York - Agency-wide","C003586",176270,"07/01/2018","07/31/2019","Charter Schools Stimulus Fund","08/08/2019"
"Original Contract","JAMESTOWN COMMUNITY COLLEGE","State University of New York - Agency-wide","C003437",58552,"07/01/2018","06/30/2019","SMALL BUSINESS DEVELOPMENT CENTER","03/21/2019"
"Original Contract","LOGICAL OPERATIONS INC","State University of New York - Agency-wide","C003474",125000,"03/01/2019","02/29/2020","Technical Professional Development Training","05/13/2019"
"Amendment","LOGICAL OPERATIONS INC","State University of New York - Agency-wide","C003474",0,"","02/28/2021","One year extension","02/10/2020"
"Original Contract","NCS PEARSON INC","State University of New York - Agency-wide","C003505",550000,"12/27/2019","12/26/2022","Purchase of Microsoft Certification exam vouchers","12/27/2019"
"Amendment","NCS PEARSON INC","State University of New York - Agency-wide","C003505",0,"","12/26/2023","First of two one-year renewals","05/23/2023"
"Original Contract","NYSERNET ORG INC","State University of New York - Agency-wide","CM03433",0,"09/18/2019","09/17/2026","Integrated Network Access Service","09/18/2019"
"Amendment","NYSERNET ORG INC","State University of New York - Agency-wide","CM03433",360000,"","","Integrated network access service at Victory Technology and Zen Data Centers from 6/1/20 to 5/31/25","05/06/2020"
"Original Contract","ONONDAGA COMMUNITY COLLEGE OFFICE","State University of New York - Agency-wide","C003441",75569,"07/01/2018","06/30/2019","SMALL BUSINESS DEVELOPMENT CENTERS","03/20/2019"
"Original Contract","ONTECH CHARTER HIGH SCHOOL","State University of New York - Agency-wide","C003587",200000,"07/01/2018","07/31/2019","Charter Schools Stimulus Fund","08/08/2019"
"Original Contract","PACE UNIVERSITY","State University of New York - Agency-wide","C003439",108877,"07/01/2018","06/30/2019","SMALL BUSINESS DEVELOPMENT CENTER","04/15/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State University of New York - Agency-wide","C003438",108024,"07/01/2018","06/30/2019","SMALL BUSINESS DEVELOPMENT CENTERS","04/03/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State University of New York - Agency-wide","C003440",78931,"07/01/2018","06/30/2019","SMALL BUSINESS DEVELOPMENT CENTERS","04/01/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State University of New York - Agency-wide","C003442",159527,"07/01/2018","06/30/2019","SMALL BUSINESS DEVELOPMENT CENTERS","04/03/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State University of New York - Agency-wide","C003444",158627,"07/01/2018","06/30/2019","SMALL BUSINESS DEVELOPMENT CENTER, College of Staten Island Campus","06/06/2019"
"Original Contract","ROCKLAND COMMUNITY COLLEGE","State University of New York - Agency-wide","C003443",158381,"07/01/2018","06/30/2019","SMALL BUSINESS DEVELOPMENT CENTERS","04/02/2019"
"Original Contract","TEAMDYNAMIX SOLUTIONS LLC","State University of New York - Agency-wide","C003493",70177.16,"09/09/2019","09/08/2021","Cloud Based Incident Management System for the Open SUNY Support Services Help Desk","09/12/2019"
"Amendment","TEAMDYNAMIX SOLUTIONS LLC","State University of New York - Agency-wide","C003493",20376.91,"","09/08/2022","One year allowable renewal","08/20/2021"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State University of New York - Agency-wide","C003520",8239558,"04/01/2019","03/31/2021","Administration of Evidence Based Clinical Research Collaborative Program","06/20/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State University of New York - Agency-wide","C003520",4146741.25,"","03/31/2022","One year extension","08/11/2021"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State University of New York - Agency-wide","C003520",2477053.05,"","03/31/2023","One year extension","09/08/2022"
"Original Contract","ULSTER CTY COMMUNITY COLLEGE","State University of New York - Agency-wide","C003445",159487,"07/01/2018","06/30/2019","SMALL BUSINESS DEVELOPMENT CENTERS","04/23/2019"
"Original Contract","UNIVERSITY PREPARATORY CHARTERSCHOOL FOR BOYS","State University of New York - Agency-wide","C003588",200000,"07/01/2018","07/31/2019","Charter School Stimulus Fund","08/08/2019"
"Original Contract","UTICA ACADEMY OF SCIENCE CHARTER SCHOOL","State University of New York - Agency-wide","C003589",200000,"07/01/2018","07/31/2019","Charter School Stimulus Fund","08/08/2019"
