*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MARYMOUNT MANHATTAN COLLEGE","State Education Department","C010444",34078,"","06/30/2014","single source amendment","10/16/2012"
"Amendment","MARYMOUNT MANHATTAN COLLEGE","State Education Department","C010444",68156,"","06/30/2014","Single Source Amendment","05/15/2013"
"Amendment","MARYMOUNT MANHATTAN COLLEGE","State Education Department","C010444",8246,"","","Single Source Amendment","10/23/2014"
"Original Contract","MARYMOUNT MANHATTAN COLLEGE","State Education Department","C011204",60361,"06/01/2013","05/31/2018","SED COLLEGE REIMBURSEMENT CONTRACTS","11/22/2013"
"Amendment","MARYMOUNT MANHATTAN COLLEGE","State Education Department","C011204",22548,"","","Adding Money","08/11/2015"
"Original Contract","MARYMOUNT MANHATTAN COLLEGE","State Education Department","C013131",50000,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","02/26/2019"
"Amendment","MARYMOUNT MANHATTAN COLLEGE","State Education Department","C013131",109271,"","","Adds Money","11/05/2020"
"Original Contract","MARYMOUNT MANHATTAN COLLEGE","State Education Department","C014772",135095,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","06/20/2023"
"Original Contract","MARYMOUNT MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C402356",1196470,"07/01/2014","06/30/2019","HIGHER ED OPPORTUNITY PROGRAM","12/19/2014"
"Amendment","MARYMOUNT MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C402356",135445,"","06/30/2019","Adding money","02/25/2016"
"Amendment","MARYMOUNT MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C402356",228627,"","06/30/2019","ADD MONEY","07/05/2017"
"Original Contract","MARYMOUNT MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C403379",1875000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","10/28/2019"
"Amendment","MARYMOUNT MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C403379",287279,"","","Adds money","03/11/2022"
"Amendment","MARYMOUNT MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C403379",123042,"","","Adds Money","06/01/2023"
"Amendment","MARYMOUNT MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C403379",21947,"","","Adds money","03/08/2024"
"Original Contract","MARYMOUNT MANHATTAN COLLEGE","Higher Education Capital Match Program Board","CR30019176",437500,"07/30/2019","07/30/2024","Higher Ed Capital Matching Grant","02/06/2023"
"Original Contract","MARYMOUNT MANHATTAN COLLEGE","Higher Education Capital Match Program Board","CR40024286",4000000,"03/12/2021","03/12/2026","Higher Education Capital Matching Grant","06/16/2022"
