*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NYCDCC APPRENTICESHIP JOURNEYMAN RETRAINING EDUCATIONAL & INDUSTRY FUND","Department of Labor","C014505",205437,"08/01/2012","07/31/2013","OCCU SAFETY & HEALTH TRAINING","11/16/2012"
"Original Contract","NYCDCC APPRENTICESHIP JOURNEYMAN RETRAINING EDUCATIONAL & INDUSTRY FUND","Department of Labor","C014773",248098,"08/01/2013","07/31/2014","OCCU SAFETY & HEALTH TRAINING","10/24/2013"
"Original Contract","NYCDCC APPRENTICESHIP JOURNEYMAN RETRAINING EDUCATIONAL & INDUSTRY FUND","Department of Labor","C014978",282731,"08/01/2014","07/31/2015","OCCU SAFETY & HEALTH TRAINING","09/23/2014"
"Original Contract","NYCDCC APPRENTICESHIP JOURNEYMAN RETRAINING EDUCATIONAL & INDUSTRY FUND","Department of Labor","C015248",310130,"08/01/2015","07/31/2016","Occupational Safety & Health Training","08/24/2015"
"Original Contract","NYCDCC APPRENTICESHIP JOURNEYMAN RETRAINING EDUCATIONAL & INDUSTRY FUND","Department of Labor","C015430",296000,"04/01/2017","03/31/2018","NYS PRE-APPRENTICESHIP PROGRAM","05/10/2017"
"Amendment","NYCDCC APPRENTICESHIP JOURNEYMAN RETRAINING EDUCATIONAL & INDUSTRY FUND","Department of Labor","C015430",0,"","06/30/2018","NO COST TIME EXTENSION","07/19/2018"
"Original Contract","NYCDCC APPRENTICESHIP JOURNEYMAN RETRAINING EDUCATIONAL & INDUSTRY FUND","Department of Labor","C16010GG",296282,"08/01/2016","07/31/2017","OCCUPATIONAL SAFETY & HEALTH TRAINING","10/26/2016"
"Original Contract","NYCDCC APPRENTICESHIP JOURNEYMAN RETRAINING EDUCATIONAL & INDUSTRY FUND","Department of Labor","C17004GG",284573,"08/01/2017","07/31/2018","2017-18 Occupational Safety/Health Training","08/08/2017"
"Original Contract","NYCDCC APPRENTICESHIP JOURNEYMAN RETRAINING EDUCATIONAL & INDUSTRY FUND","Department of Labor","C18004GG",300624.76,"08/01/2018","07/31/2019","OCCU SAFETY & HEALTH TRAINING","08/03/2018"
"Original Contract","NYCDCC APPRENTICESHIP JOURNEYMAN RETRAINING EDUCATIONAL & INDUSTRY FUND","Department of Labor","C18408GG",89100,"06/01/2019","05/31/2020","WORKFORCE INVESTMENT ACT CONSOLIDATED FUNDING APPLICATION ROUND 8","04/16/2019"
"Original Contract","NYCDCC APPRENTICESHIP JOURNEYMAN RETRAINING EDUCATIONAL & INDUSTRY FUND","Department of Labor","C19005GG",299061,"08/01/2019","07/31/2020","Occupational Safety & Health Training","07/30/2019"
"Original Contract","NYCDCC APPRENTICESHIP JOURNEYMAN RETRAINING EDUCATIONAL & INDUSTRY FUND","Department of Labor","C19462GG",89100,"06/01/2021","05/31/2022","Workforce Investment Act-Consolidated Funding Application","04/14/2021"
"Original Contract","NYCDCC APPRENTICESHIP JOURNEYMAN RETRAINING EDUCATIONAL & INDUSTRY FUND","Department of Labor","C20005GG",128388,"08/01/2020","07/31/2021","Occupational Safety and Health Training","06/11/2021"
"Original Contract","NYCDCC APPRENTICESHIP JOURNEYMAN RETRAINING EDUCATIONAL & INDUSTRY FUND","Department of Labor","C21011GG",78590,"08/01/2021","07/31/2022","Occupational Safety & Health Training","04/25/2022"
"Original Contract","NYCDCC APPRENTICESHIP JOURNEYMAN RETRAINING EDUCATIONAL & INDUSTRY FUND","Department of Labor","C22012GG",80000,"08/01/2022","07/31/2023","Occupational Safety and Health Training","11/02/2022"
