*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Developmental Disability Planning Council","C00011GG",150000,"10/01/2020","09/30/2022","Chinese Advocacy Capacity Building","01/11/2021"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Office of Children & Family Services","C00024GG",100000,"06/01/2018","06/30/2019","PROMOTE SOCIAL AND ECONOMIC EMPOWERMENT OF CHINESE AMERICAN, IMMIGRANT AND LOW-INCOME COMMUNITIES.","06/03/2019"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Developmental Disability Planning Council","C00030GG",420000,"07/01/2023","06/30/2026","FEAT Implementation for NYC","06/30/2023"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Office of Children & Family Services","C00074GG",75000,"10/01/2019","09/30/2020","Promotion Social and Economic Empowerment of Chinese American, Immigrant and Low-Income Communities","01/09/2020"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Office For People with Developmental Disabilities","C00083GG",874077,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES, Downstate 2018","05/25/2018"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Office of Children & Family Services","C00096GG",75000,"10/01/2020","09/30/2021","Services and expenses associated with sexually exploited children and youth","03/29/2021"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Office of Children & Family Services","C00107GG",90000,"07/01/2019","06/30/2020","Queens Community Center","03/25/2021"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of State","C001406",100000,"12/01/2011","09/30/2012","Other amendment","08/27/2012"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Office of Addiction Services and Supports","C003672",82923,"","","written directive","06/13/2014"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Office of Addiction Services and Supports","C004004",348276,"07/01/2014","06/30/2015","chemical dependency & gambling Prevention","08/14/2014"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Office of Addiction Services and Supports","C004004",174137,"","12/31/2015","Adds money and time","07/16/2015"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Office For People with Developmental Disabilities","C00752GG",994325,"07/01/2023","06/30/2028","Family Support Services","06/02/2023"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of Health","C023133",203759,"","06/30/2013","Renewal amendment","07/11/2012"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of Health","C023133",8783,"","","other amendment","03/12/2013"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Office For People with Developmental Disabilities","C024172",694581,"07/01/2013","06/30/2018","FAMILY SUPPORT SERVICES","12/05/2013"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Office For People with Developmental Disabilities","C024172",102655,"","","Adds Funding","12/22/2017"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of Health","C025069",0,"","05/31/2012","Budget Modification","05/31/2012"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of Health","C025069",156286,"","05/31/2013","Renewal amendment","07/31/2012"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of Health","C025069",51088,"","09/30/2013","renewal amendment","11/26/2013"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Office of Children & Family Services","C025420",22500,"","05/31/2013","Renewal Amendment","09/19/2012"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Office of Children & Family Services","C026077",52304,"","05/31/2013","renewal amendment","10/18/2012"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Office of Children & Family Services","C026077",44614,"","05/31/2014","RENEWAL AMENDMENT","04/23/2014"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Office of Children & Family Services","C026077",70309,"","05/31/2015","Renewal Amendment","11/03/2014"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Office of Children & Family Services","C026561",38750,"06/01/2012","05/31/2013","Extend and Add","09/19/2012"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Office of Children & Family Services","C026561",54973,"","08/31/2013","other amendment","02/21/2013"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Office of Children & Family Services","C027613",69502,"06/01/2015","05/31/2016","SETTLEMENT HOUSE PROGRAM","09/09/2015"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Office of Children & Family Services","C027613",17376,"","08/31/2016","SETTLEMENT HOUSE PROGRAM","04/25/2016"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Office of Children & Family Services","C027613",69502,"","08/31/2017","Renewal","07/05/2016"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Office of Children & Family Services","C027613",69502,"","08/31/2018","Renewal","06/21/2017"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Office of Children & Family Services","C027613",69502,"","08/31/2019","RENEWAL","06/21/2018"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Office of Children & Family Services","C027613",69502,"","08/31/2020","Renewal","07/25/2019"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Office of Children & Family Services","C027613",69502,"","08/31/2021","Adds money and time","03/25/2021"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of Health","C028431",1005008,"07/01/2013","06/30/2018","Multiple Service Agency (MSA) - Target Prevention","09/27/2013"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of Health","C028431",8870,"","","OTHER AMENDMENT - ADD FUNDS","05/23/2014"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of Health","C028431",8870,"","","Other amendment","12/29/2014"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of Health","C028431",9026,"","","Adds Money","08/27/2015"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of Health","C028431",8870,"","06/30/2018","Adds Money","12/07/2016"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of Health","C028431",9181,"","","Add money","11/30/2017"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Office of Children & Family Services","C029078",90000,"07/01/2021","06/30/2022","Chinese-American Planning Council Queens Program","10/04/2021"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Office of Children & Family Services","C029128",312100,"09/01/2021","08/31/2026","Settlement House Program","08/23/2021"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Office of Children & Family Services","C029259",75000,"04/01/2021","03/31/2022","Chinese American Planning Council","03/09/2022"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Office of Children & Family Services","C029399",100000,"04/01/2021","03/31/2022","Multilingual Social Services Program","05/11/2022"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Office of Children & Family Services","C029671",250000,"04/01/2022","03/31/2023","Funds the Expenses of the Chinese-American Planning Council Inc","11/13/2023"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Office of Children & Family Services","C029809",120000,"07/01/2023","06/30/2024","Technical Assistance to Child Care Providers for Workforce Retention","12/18/2023"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of Health","C037073",690000,"04/01/2021","03/31/2022","Social service crisis intervention programs","01/10/2022"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of State","C1000121",172500,"10/01/2012","09/30/2013","Neighborhood-based Opportunity Centers","12/18/2012"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of State","C1000121",172500,"","09/30/2014","Renewal Amendment","09/27/2013"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of State","C1000121",172500,"","09/30/2015","Renewal Amendment","11/03/2014"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of State","C1000121",37500,"","12/31/2015","Adds money and time","07/21/2015"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of State","C1000643",175000,"01/01/2016","12/31/2016","Office for New Americans","03/30/2016"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of State","C1000643",175000,"","12/31/2017","RENEWAL","08/31/2016"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of State","C1000643",175000,"","12/31/2018","Renewal","10/27/2017"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of State","C1000643",58333,"","04/30/2019","ADDS TIME AND MONEY, Office of New Americans Opportunity Center","01/14/2019"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of State","C1001389",80800,"05/01/2019","04/30/2020","NEIGHBORHOOD BASED OPPORTUNITY CENTERS","06/07/2019"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of State","C1001389",80800,"","04/30/2021","Renewal","07/27/2020"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of State","C1001389",80800,"","04/30/2022","Adds money and time","06/14/2021"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of State","C1001393",80800,"05/01/2019","04/30/2020","NEIGHBORHOOD BASED OPPORTUNITY CENTERS","06/07/2019"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of State","C1001393",80800,"","04/30/2021","Adds Time and Money","07/27/2020"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of State","C1001393",80800,"","04/30/2022","Adds time and money","06/14/2021"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of State","C1001908",80800,"10/01/2021","09/30/2022","ESOL Opportunity Center","10/06/2021"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of State","C1001908",80800,"","09/30/2023","Renewal","10/27/2022"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of State","C1001908",80800,"","09/30/2024","Renewal","09/26/2023"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of State","C1002157",112000,"05/01/2022","04/30/2023","Neighborhood-Based Opportunity Centers","10/24/2022"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of State","C1002157",112000,"","04/30/2024","Renewal","06/06/2023"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of State","C1002157",134400,"","","Adds money","08/25/2023"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of State","C1002160",112000,"05/01/2022","04/30/2023","Neighborhood-Based Opportunity Centers","10/24/2022"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of State","C1002160",112000,"","04/30/2024","Renewal","06/01/2023"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of State","C1002160",134400,"","","Adds money","08/25/2023"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of State","C1002277",200000,"02/01/2023","07/31/2024","Bilingual Coordinator Pilot Program","03/14/2023"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Division of Criminal Justice Services","C139772",165387,"01/01/2014","06/30/2015","FOR DRUG, VIOLENCE, CRIME AND DELINQUENCY CONTROL AND PREVENTION PROGRAMS","03/05/2014"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of Health","C32082GG",1330500,"01/01/2017","12/31/2021","Personal Responsibility Education Program (PREP)","02/22/2017"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of Health","C32082GG",150000,"","","Adding Money","11/07/2019"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of Health","C32082GG",316100,"","12/31/2022","Adding time and money","02/03/2022"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of Health","C33501GG",1005665,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY INITIATIVE","06/05/2018"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of Health","C33501GG",9958,"","","ADDS MONEY","11/13/2018"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of Health","C33501GG",9958,"","","Adds Money","08/06/2019"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of Health","C33501GG",20330,"","","Adds money","02/04/2022"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of Health","C33501GG",10165,"","","Add money","10/11/2022"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of Health","C37668GG",237075,"01/01/2023","09/30/2023","Personal Responsibility Education Program","02/03/2023"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of Health","C37724GG",320833,"07/01/2022","04/30/2024","Health and Human Services for LGBT Individuals","02/28/2023"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of Health","C38695GG",1005665,"07/01/2023","06/30/2028","Multiple Service Agency Initiative","09/20/2023"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","State Education Department - Federal - State Grants","C401179",0,"","06/30/2012","Budget modification","04/30/2012"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","State Education Department - Federal - State Grants","C401179",76033,"","06/30/2013","renewal amendment","10/11/2012"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","State Education Department - Federal - State Grants","C401402",0,"","06/30/2013","Budget Modification","05/30/2012"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","State Education Department - Federal - State Grants","C401402",97864,"","06/30/2014","Renewal Amendment","09/16/2013"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","State Education Department - Federal - State Grants","C401402",97864,"","06/30/2015","RENEWAL AMENDMENT","08/14/2014"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","State Education Department - Federal - State Grants","C401402",97864,"","06/30/2016","Adds money and time","04/26/2016"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","State Education Department - Federal - State Grants","C402814",1162500,"07/01/2016","06/30/2021","EXTENDED SCHOOL DAY/SCHOOL VIOLENCE PREVENTION","09/22/2016"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","State Education Department - Federal - State Grants","C402819",775000,"07/01/2016","06/30/2021","EXTENDED SCHOOL DAY/SCHOOL VIOLENCE PREVENTION","09/22/2016"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","State Education Department - Federal - State Grants","C403681",984375,"07/01/2021","06/30/2026","Extended School Day School Violence Prevention","01/11/2022"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","State Education Department - Federal - State Grants","C403682",757500,"07/01/2021","06/30/2026","Extended School Day/School Violence Prevention","01/18/2022"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","State Education Department - Federal - State Grants","C403682",30000,"","","Adds money","01/18/2024"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","State Education Department - Federal - State Grants","C403684",1181250,"07/01/2021","06/30/2026","Extended School Day/School Violence Prevention","12/16/2021"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","State Education Department - Federal - State Grants","C403976",750000,"07/01/2022","06/30/2025","Adult Literacy Library Services Grants","06/23/2023"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Division of Criminal Justice Services","C444206",170000,"07/01/2015","06/30/2016","DRUG, VIOLENCE, CRIME AND DELINQUENCY CONTROL AND PREVENTION","06/11/2015"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Division of Criminal Justice Services","C632686",60000,"01/01/2013","12/31/2013","Enhanced Law Enforcement & Prosecution","02/19/2013"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","State Education Department","C814000",50000,"07/01/2014","06/30/2015","Legislative Initiative, CHINESE AMERICAN PLANNING COUNCIL","05/04/2015"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","State Education Department","C814000",0,"","06/30/2016","NO COST TIME EXTENSION","12/11/2015"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Office of Children & Family Services","M050397",100000,"12/01/2013","11/30/2014","legislative initiative","11/26/2013"
"Amendment","CHINESE-AMERICAN PLANNING COUNCIL INC","Office of Children & Family Services","M050397",0,"","06/30/2015","No Cost Time Extension","11/20/2014"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of Labor","M050418",150000,"10/01/2014","09/30/2015","Workforce Development Program","12/22/2014"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Department of Labor","M060396",90000,"07/01/2013","06/30/2014","WORKFORCE DEVELOPMENT PROGRAM","09/25/2013"
