*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NAVALIS COMPANY INC","Office of General Services - Design & Construction","D42495H",8952,"","","FRISK ROOM EXHAUST FANS AND DU","07/14/2012"
"Amendment","NAVALIS COMPANY INC","Office of General Services - Design & Construction","D42495H",4474,"","","Expand Visitors Center Building 2  #64591 Wyoming CF","07/16/2012"
"Amendment","NAVALIS COMPANY INC","Office of General Services - Design & Construction","D42495H",0,"","12/16/2013","66772  extend to PC date","03/11/2014"
"Original Contract","NAVALIS COMPANY INC","Office of General Services - Design & Construction","D44605H",267656,"09/04/2013","08/30/2014","Provide safety and security upgrades, Bldg #76 @ Industry Limited Secure Center","09/04/2013"
"Amendment","NAVALIS COMPANY INC","Office of General Services - Design & Construction","D44605H",0,"","09/23/2014","CO#1 - NCTE to PC, provide safety and security upgrades, Bldg 76, Industry Limited SC","10/17/2014"
"Original Contract","NAVALIS COMPANY INC","Office of General Services - Design & Construction","D44656H",312767,"05/12/2014","01/28/2016","PROVIDE PRE ENGINEERED METAL BUILDING DOT REGION 4 SUB HEADQUARTERS","05/12/2014"
"Amendment","NAVALIS COMPANY INC","Office of General Services - Design & Construction","D44656H",0,"","11/30/2016","CO#1,ctrl 70732. NCTE, provide pre-engineered metal building DOT Region 4 Sub HQ","11/08/2016"
"Original Contract","NAVALIS COMPANY INC","Office of General Services - Design & Construction","D44669H",159800,"10/23/2014","09/12/2016","REHABILITATE SHOWER ROOMS BUILDINGS 13 THROUGH 19 CAYUGA CF","10/23/2014"
"Amendment","NAVALIS COMPANY INC","Office of General Services - Design & Construction","D44669H",2622,"","","68697  Replace 14 exsisting shower exhaust resisters","05/06/2015"
"Original Contract","NAVALIS COMPANY INC","Office of General Services - Design & Construction","D44812H",62440,"08/26/2014","03/24/2015","RELOCATE AC COMPRESSOR TONAWANDA INDIAN COMMUNITY HOUSE GENESEE COUNTY","08/26/2014"
"Amendment","NAVALIS COMPANY INC","Office of General Services - Design & Construction","D44812H",0,"","06/12/2015","69713  Relocate AC Compressor Tonawanda Indian Community House","12/31/2015"
"Original Contract","NAVALIS COMPANY INC","Office of General Services - Design & Construction","D44822H",531670,"01/30/2018","11/09/2020","Provide Maintenance Subheadquarters Cattaraugus County, Region 5 (H)","01/30/2018"
"Original Contract","NAVALIS COMPANY INC","Office of General Services - Design & Construction","D44956H",71575,"07/27/2016","07/02/2019","Replace supply/return hot/cold water piping, Bldg 143,144,152 Groveland CF.","07/27/2016"
"Amendment","NAVALIS COMPANY INC","Office of General Services - Design & Construction","D44956H",17364,"","07/02/2019","CO# 70984, Cabinet, Replace supply/return hot/cold water piping, Bldg 143,144,152 Groveland CF.","02/08/2017"
"Amendment","NAVALIS COMPANY INC","Office of General Services - Design & Construction","D44956H",5572,"","07/02/2019","CO 2 # 71189  Replace Supply & Return hot/cold water piping bldgs 143, 144, 152","06/22/2017"
"Original Contract","NAVALIS COMPANY INC","Office of General Services - Design & Construction","D45017H",59800,"03/30/2016","02/23/2017","Provide Bar Screen, Bldg 192 Wyoming CF Wyoming County","03/30/2016"
"Amendment","NAVALIS COMPANY INC","Office of General Services - Design & Construction","D45017H",55636,"","02/23/2017","CO#1 70620 Provide Bar Screen Bldg 192 Wyoming CF Wyoming County","01/17/2017"
"Amendment","NAVALIS COMPANY INC","Office of General Services - Design & Construction","D45017H",0,"","07/20/2017","CO 2  70620A  Provide bar screen","05/19/2017"
"Original Contract","NAVALIS COMPANY INC","Office of General Services - Design & Construction","D45184H",264700,"09/21/2016","07/18/2019","Rehab showers, Dorm Bldgs 3-7 & 17,18 @ Wyoming CF, Region 4","09/21/2016"
"Amendment","NAVALIS COMPANY INC","Office of General Services - Design & Construction","D45184H",0,"","09/22/2019","CO#1 NCTE","05/14/2019"
"Original Contract","NAVALIS COMPANY INC","Office of General Services - Design & Construction","D45191H",177900,"05/04/2016","10/26/2017","REPLACE WINDOWS, BLDG 82, GROVELAND CF, SONYEA, NY, LIVINGSTON CO.","05/04/2016"
"Original Contract","NAVALIS COMPANY INC","Office of General Services - Design & Construction","D45496H",74570,"02/09/2018","12/26/2018","Modify Mechanic Bays, Maintenance HQ, DOT Region 4, Lakeville, Livingston County (H)","02/09/2018"
"Amendment","NAVALIS COMPANY INC","Office of General Services - Design & Construction","D45496H",0,"","03/31/2019","CO#1 74423 NCTE","04/17/2020"
