*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","X000785",10245,"02/11/2011","02/13/2011","COUNTRY FOLK ART SHOW-HORT BLDG","01/31/2011"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","X000805",10245,"04/15/2011","04/17/2011","COUNTRY FOLK ART SHOW-HORT BLDG","01/31/2011"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","X000806",10245,"10/28/2011","10/30/2011","COUNTRY FOLK ART SHOW-HORT BLDG","01/31/2011"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","X000949",11098.75,"02/09/2012","02/12/2012","COUNTRY FOLK ART SHOW-HORTICULTURE BLDG.","11/15/2011"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","X001075",11310,"02/07/2013","02/10/2013","Horticulture Building rental","01/31/2013"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","X001096",11537.5,"04/18/2013","04/21/2013","lease of space at state fair","04/29/2013"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","X001105",11537.5,"10/17/2013","10/20/2013","Horticulture building rental","05/21/2013"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","X001249",11537.5,"02/06/2014","02/09/2014","Revenue Agreement","02/11/2014"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","X14NF03",10650,"04/11/2014","04/13/2014","Revenue Agreement","05/22/2014"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","X14NF12",11537.5,"10/16/2014","10/19/2014","Space Rental for the Country Folk Art Show","11/20/2014"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","X14NF27",11537.5,"02/19/2015","02/22/2015","Revenue Agreement","03/21/2015"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","X14NF40",11537.5,"04/16/2015","04/19/2015","Non Fair Space Rental / Country Folk Art Craft Show","04/21/2015"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","X14NF53",11537.5,"10/15/2015","10/18/2015","Non Fair Time Space Rental / Country Folk Art  Show","10/29/2015"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","X14NF63",11537.5,"12/10/2015","12/13/2015","Horticulture Space Rental for Christmas Craft and Holiday Market","12/30/2015"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","X16NF08",12174,"04/21/2016","04/24/2016","Non Fair Space Rental","05/28/2016"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","X19N010",12785,"04/11/2019","04/14/2019","Contract Activation","02/11/2019"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","X19N094",12785,"10/17/2019","10/20/2019","Contract Activation","08/02/2019"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","X19N097",12785,"12/12/2019","12/15/2019","Contract Activation","08/02/2019"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","X19N154",12785,"03/19/2020","03/22/2020","Contract Activation","02/12/2020"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","X22N008",12815,"04/08/2022","04/10/2022","Contract Activation","04/19/2022"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","X22N096",12815,"10/14/2022","10/16/2022","Contract Activation","11/21/2022"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","X22N123",12815,"12/09/2022","12/11/2022","Contract Activation","12/12/2022"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","X23N008",14077.5,"04/20/2023","04/23/2023","Contract Activation","05/09/2023"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","X23N087",14077.5,"10/12/2023","10/15/2023","Contract Activation","11/01/2023"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","X23N111",11942.5,"12/07/2023","12/10/2023","Contract Activation","01/16/2024"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","x18n005",12414.5,"04/12/2018","04/15/2018","Contract Activation","02/16/2018"
"Amendment","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","x18n005",1702.5,"","04/15/2018","Price Change","04/24/2018"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","x18n097",12414.5,"10/18/2018","10/21/2018","Contract Activation","06/15/2018"
