*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WATERVLIET CITY OF","Department of Environmental Conservation","C01015GG",131000,"10/01/2019","09/30/2022","Municipal Waste Reduction & Recycling Program","11/09/2020"
"Original Contract","WATERVLIET CITY OF","Department of State","C1001355",170000,"09/01/2019","08/31/2024","Waterfront Revitalization Program","10/15/2019"
"Original Contract","WATERVLIET CITY OF","Department of State","C1001356",511700,"10/01/2019","09/30/2024","Waterfront Revitalization Program","10/15/2019"
"Original Contract","WATERVLIET CITY OF","Department of State","C1001575",350000,"04/01/2018","03/31/2021","Financial Restructuring Board","09/24/2020"
"Original Contract","WATERVLIET CITY OF","Department of State","C1001576",340000,"04/01/2018","03/31/2023","Financial Restructuring Board","08/29/2023"
"Amendment","WATERVLIET CITY OF","Department of State","C1001576",0,"","03/31/2025","No cost time extension","03/14/2024"
"Original Contract","WATERVLIET CITY OF","Department of State","C1001577",375000,"04/01/2018","03/31/2021","Financial Restructuring Board","01/31/2020"
"Original Contract","WATERVLIET CITY OF","Office of Court Administration - Third District Administration","C200456",477720,"04/01/2014","03/31/2019","COURT SECURITY SERVICES CITY OF WATERVLIET ALBANY COUNTY","12/11/2014"
"Amendment","WATERVLIET CITY OF","Office of Court Administration - Third District Administration","C200456",-14611,"","","AMEND STAFFING SCHEDULE COURT SECURITY SERVICES CITY OF WATERVLIET ALBANY COUNTY","10/05/2017"
"Original Contract","WATERVLIET CITY OF","Office of Court Administration - Third District Administration","C200507",553386,"04/01/2019","03/31/2024","Court Security Services Agreement Watervliet Albany County","11/08/2019"
"Original Contract","WATERVLIET CITY OF","Office of Court Administration - Third District Administration","C300271",250965,"04/01/2013","03/31/2018","COURT CLEANING & MAINTENANCE CHAPTER 686 CITY OF WATERVLIET","03/25/2014"
"Original Contract","WATERVLIET CITY OF","Office of Court Administration - Third District Administration","C300386",355232,"04/01/2018","03/31/2023","Court Cleaning and Preventative Maintenance Program Watervliet Albany County","03/28/2019"
"Original Contract","WATERVLIET CITY OF","Office of Court Administration - Third District Administration","C300500",379522,"04/01/2023","03/31/2028","Courts cleaning & maintenance program Albany County","03/27/2024"
"Original Contract","WATERVLIET CITY OF","Department of Health","C34898GG",548422,"06/01/2019","05/31/2021","Lead Service Line Replacement","07/30/2020"
"Amendment","WATERVLIET CITY OF","Department of Health","C34898GG",0,"","05/31/2023","Lead Service Line Replacement","05/10/2021"
"Amendment","WATERVLIET CITY OF","Department of Health","C34898GG",0,"","05/31/2025","Adds time","03/30/2023"
"Amendment","WATERVLIET CITY OF","Department of Transportation","D025875",142500,"","09/01/2016","Highway Reconstruction of 23rd Street from Broadway to 2nd Avenue","09/10/2012"
"Original Contract","WATERVLIET CITY OF","Department of Transportation","D027650",100000,"05/01/2019","07/01/2024","MULTI MODAL #4","11/20/2019"
"Amendment","WATERVLIET CITY OF","Department of Transportation","D031971",-1045816.27,"","","Other Amendment","06/14/2013"
"Original Contract","WATERVLIET CITY OF","Department of Transportation","D035877",616351,"08/02/2018","08/02/2028","MILL & FILL BETWEEN 1ST STREET AND BROADWAY","08/28/2018"
"Amendment","WATERVLIET CITY OF","Department of Transportation","D035877",49531,"","","Adds money for project phase","09/26/2019"
"Original Contract","WATERVLIET CITY OF","Department of Transportation","D035978",39138,"07/12/2018","07/12/2028","WATERVLIET BIKE PATH","08/16/2018"
"Amendment","WATERVLIET CITY OF","Department of Transportation","D035978",42662,"","","Adds money","09/26/2019"
"Amendment","WATERVLIET CITY OF","Department of Transportation","D035978",1069977,"","","Adds Money for Project Phase","01/10/2020"
"Amendment","WATERVLIET CITY OF","Department of Transportation","D035978",502916,"","","Adds Money","08/31/2020"
