*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D031405",85000,"08/04/2014","06/09/2015","Stipend Agreement for Proposal Preparation/Submission for D900027, Rte 110 over Rte 27","06/30/2016"
"Original Contract","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D037777",250000,"06/21/2017","10/25/2017","Stipend Agreement D900040 Region 11 Bruckner Viaduct Deck Replacements Design Build RFP","09/05/2018"
"Original Contract","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D037830",125000,"01/24/2018","04/11/2018","Stipend Agreement D900041 Rehab Bridges I-278 Design Build RFP Region 11","08/15/2018"
"Original Contract","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D262962",28574596,"11/27/2015","12/31/2018","Bridge Maintenance Repairs at Various Locations in NYC, Region 11","11/27/2015"
"Amendment","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D262962",-40,"","","CO#5 Incr/Decr Bridge Maintenance Repairs (W&W) Various Locations NYC Region 11","02/14/2018"
"Amendment","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D262962",-850,"","","CO#6, Item increases and decreases.","08/24/2018"
"Amendment","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D262962",-1437,"","","CO#8 Extra Work & Underruns","11/23/2018"
"Amendment","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D262962",0,"","06/28/2019","CO#9 No Cost Time Extension","12/17/2018"
"Amendment","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D262962",-722.66,"","","CO #10 Item increases and decreases","03/21/2019"
"Amendment","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D262962",0,"","12/31/2019","CO#13 NCTE Bridge Maintenance Repairs NYC","06/18/2019"
"Amendment","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D262962",1800000,"","","CO#11 Furnish Drill & Install Anchor Rods & Continuity Plates at Concrete Barriers & Item Decreases","08/07/2019"
"Amendment","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D262962",500000,"","","CO#14 Quatity Increases & Decreases","01/23/2020"
"Amendment","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D262962",-46438.68,"","","CO#15 Cleanup","04/07/2020"
"Original Contract","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D262985",14593986,"12/23/2015","09/30/2017","REHAB 118TH ST BRIDGE OVER GRAND CENTRAL PKWY, QUEENS CO","12/23/2015"
"Amendment","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D262985",-5,"","09/30/2017","CO 1 Rehab 188th St Bridge, estimate quantity modification  Region 11","08/19/2016"
"Amendment","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D262985",-175,"","09/30/2017","CO 2 Increases/ decrease Rehab 188th St Bridge over Grand Central  Region 11","10/25/2016"
"Amendment","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D262985",-4.8,"","09/30/2017","CO#3 Increases/Decreases Rehab 188th Street Bridge over the Grade Central Parkway Queen County","01/19/2017"
"Amendment","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D262985",-4,"","09/30/2017","CO 22 Rte 59 park & ride lot at i 87 thruway rehab Region 8  correct lighting to 25' poles","06/07/2017"
"Amendment","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D262985",-1143534.12,"","","CO#7 Cleanup Rehab 188th Street Bridge over the Grade Central Parkway Queen County","01/04/2018"
"Original Contract","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D900015",12826000,"06/18/2014","11/12/2015","Carll's Straight Path Bridge Over I-495 Design Build","06/19/2014"
"Amendment","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D900015",0,"","01/31/2016","CO#009 NCTE, Carll's Straight Path Bridge Over I-495 Design Build","02/01/2016"
"Amendment","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D900015",0,"","03/31/2016","CO#011 Extension of Time Carll's Straight Path Bridge Over I-495 Design Build","02/25/2016"
"Amendment","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D900015",58249.3,"","03/31/2016","CO#12 New Item FAW-Relocating, Furnishing&installing hwy lighting, D/B Carll's Straight Path Brid","05/02/2016"
"Amendment","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D900015",0,"","04/30/2016","CO#013, NCTE Carll's Straight Path Bridge Over I-495 Design Build","05/13/2016"
"Amendment","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D900015",0,"","05/31/2016","CO#014 Time extension, Carll's Straight Path Bridge Over I-495 Design Build","06/15/2016"
"Amendment","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D900015",-2611.8,"","05/31/2016","CO#16 Item Decrease Carll's Straight Path Bridge Over I-495 Design Build","10/04/2016"
"Amendment","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D900015",0,"","05/31/2016","Closeout  Carll's Straight Path Bridge Over I-495 Design Build","02/16/2017"
"Original Contract","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D900037",49369567,"07/07/2017","11/26/2018","Region 11 Deck Replacements, Three Bridges (Queens, Bronx, Kings), Design/Build","07/07/2017"
"Amendment","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D900037",0,"","12/06/2018","CO# 1Adjust End Date Based on Notice to Proceed Date D/B Reg 11 Deck Replacemts 3 Bridges Qns Bx Kin","08/21/2017"
"Amendment","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D900037",1635740,"","","CO#4 New Utility Items","10/29/2018"
"Amendment","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D900037",0,"","02/03/2019","CO#5 No Cost Time Extension","12/14/2018"
"Amendment","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D900037",2107693,"","","CO #6 Additional Utility Funding","02/12/2019"
"Amendment","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D900037",-1057.49,"","","CO#9 Final computations","09/04/2019"
"Amendment","EL SOL CONTRACTING & CONST CORP","Department of Transportation","D900037",0.11,"","","Final Agreement","03/12/2021"
