*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","THE AFTER HOURS PROJECT INC","Department of Health","C023079",88013,"","06/30/2013","Renewal amendment","08/09/2012"
"Amendment","THE AFTER HOURS PROJECT INC","Department of Health","C027641",58333,"","06/30/2013","RENEWAL AMENDMENT","12/21/2012"
"Original Contract","THE AFTER HOURS PROJECT INC","Department of Health","C028487",928321,"07/01/2013","06/30/2018","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","12/18/2013"
"Amendment","THE AFTER HOURS PROJECT INC","Department of Health","C028487",120000,"","","Adds Money","08/28/2015"
"Amendment","THE AFTER HOURS PROJECT INC","Department of Health","C028487",125000,"","06/30/2018","Adds Money","01/27/2016"
"Amendment","THE AFTER HOURS PROJECT INC","Department of Health","C028487",120000,"","06/30/2018","ADDS MONEY","10/25/2016"
"Amendment","THE AFTER HOURS PROJECT INC","Department of Health","C028487",100000,"","06/30/2018","Adds Money","03/24/2017"
"Original Contract","THE AFTER HOURS PROJECT INC","Department of Health","C029186",1130314,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","07/14/2014"
"Amendment","THE AFTER HOURS PROJECT INC","Department of Health","C029186",0,"","06/30/2016","No Cost time extension","04/11/2016"
"Original Contract","THE AFTER HOURS PROJECT INC","Department of Health","C33414GG",1728880,"07/01/2018","06/30/2023","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","06/28/2018"
"Amendment","THE AFTER HOURS PROJECT INC","Department of Health","C33414GG",89700,"","","Adds money","08/18/2023"
"Original Contract","THE AFTER HOURS PROJECT INC","Department of Health","C38176GG",1000000,"03/01/2023","02/29/2028","HIV STD Prevention Gay Men Men of Color Component A","09/14/2023"
"Original Contract","THE AFTER HOURS PROJECT INC","Department of Health","C38743GG",1728880,"07/01/2023","06/30/2028","Comprehensive Harm Reduction Syringe Exchange","12/20/2023"
"Original Contract","THE AFTER HOURS PROJECT INC","Department of Health","C39337GM",381000,"10/01/2023","09/30/2025","SEP Expansion of Drug User Health Service","04/29/2024"
