*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","A-1 LAND CARE INC","Office of Parks Recreation & Historic Preservation","D005680",682254,"04/15/2020","10/12/2020","Third Street Connector & Goat Island Trails Niagara Falls State Park Niagara County","04/15/2020"
"Amendment","A-1 LAND CARE INC","Office of Parks Recreation & Historic Preservation","D005680",0,"","12/15/2020","CO#1 NCTE","10/23/2020"
"Amendment","A-1 LAND CARE INC","Office of Parks Recreation & Historic Preservation","D005680",0,"","05/14/2021","Change order #2 no cost time extension","12/23/2020"
"Original Contract","A-1 LAND CARE INC","Office of Parks Recreation & Historic Preservation","D005769",795259,"02/05/2021","09/11/2021","Roadway & trail pavement work Ralph C Wilson Jr Gateway Devils Hole SP Niagara Falls Niagara County","02/05/2021"
"Amendment","A-1 LAND CARE INC","Office of Parks Recreation & Historic Preservation","D005769",0,"","10/29/2021","Change order #1 no cost time extension","09/07/2021"
"Amendment","A-1 LAND CARE INC","Office of Parks Recreation & Historic Preservation","D005769",5177.05,"","","CO#2 Remove and deliver boulder curb and stairs for landing","09/15/2021"
"Amendment","A-1 LAND CARE INC","Office of Parks Recreation & Historic Preservation","D005769",0,"","11/26/2021","Change order #3 no cost time extension","11/02/2021"
"Original Contract","A-1 LAND CARE INC","Office of Parks Recreation & Historic Preservation","D005830",308407,"12/30/2021","08/27/2022","Niagara Escarpment Scenic Overlook Niagara Reservation State Park Niagara County","12/30/2021"
"Amendment","A-1 LAND CARE INC","Office of Parks Recreation & Historic Preservation","D005830",0,"","09/30/2022","CO#1 No cost time extension","08/04/2022"
"Original Contract","A-1 LAND CARE INC","Office of Parks Recreation & Historic Preservation","D005972",3328832.67,"03/25/2024","03/24/2025","Site improvements at Joseph Davis State Park in Niagara County","03/25/2024"
"Amendment","A-1 LAND CARE INC","Department of Transportation","D261380",77.2,"","","Maintain Turf, Mowing, Trimming, Litter pick-up, Var Locations Monroe & Wayne Cos CO#3","04/25/2012"
"Amendment","A-1 LAND CARE INC","Department of Transportation","D261380",770.7,"","","CO# 5  Mobile Telephone item increase","10/31/2012"
"Amendment","A-1 LAND CARE INC","Department of Transportation","D261380",-2000,"","","CO# 7 Cleanup CO Credit for Engineer's Field Office for 2 months","12/03/2012"
