*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","D F STONE CONTRACTING LTD","Office of Parks Recreation & Historic Preservation","D003989",0,"","09/01/2012","CO#4     time extension","08/02/2012"
"Amendment","D F STONE CONTRACTING LTD","Office of Parks Recreation & Historic Preservation","D003989",0,"","11/01/2012","CO#5 Contract Ext Time Only","09/28/2012"
"Original Contract","D F STONE CONTRACTING LTD","Office of Parks Recreation & Historic Preservation","D005458",2585222,"03/08/2019","09/04/2019","Storm Water Management Jones Beach State Park Nassau County","03/08/2019"
"Amendment","D F STONE CONTRACTING LTD","Office of Parks Recreation & Historic Preservation","D005458",312332.44,"","12/04/2019","CO#1 TE & Modifications Due to Unforeseen Utilities Encountered New Catch Basins Oil Water Separator","11/21/2019"
"Amendment","D F STONE CONTRACTING LTD","Office of Parks Recreation & Historic Preservation","D005458",124118.17,"","03/27/2020","CO#2 Add time & funds for additional work concrete herbicide rip stone","03/03/2020"
"Amendment","D F STONE CONTRACTING LTD","Department of Transportation","D261332",-76638.1,"","","RECHARGE BASIN RECONDITIONING  NASSAU CO  CO#10","10/10/2012"
"Amendment","D F STONE CONTRACTING LTD","Department of Transportation","D261332",144000,"","","RECHARGE BASIN RECONDITIONING HEMPSTEAD/OYSTER BAY NASSAU CO CO#11","01/11/2013"
"Amendment","D F STONE CONTRACTING LTD","Department of Transportation","D261612",0,"","06/01/2012","Recharge Basin Reconditioning Var Routes Suff Co CO#3 NCTE 3/27/11-4/4/12 to 6/1/12","05/23/2012"
"Amendment","D F STONE CONTRACTING LTD","Department of Transportation","D261612",0,"","09/01/2012","Rechg Basin Reconditioning Var Routes Suff Co  CO#4 NCTE","07/31/2012"
"Amendment","D F STONE CONTRACTING LTD","Department of Transportation","D261612",-45942.43,"","","CO#5","09/12/2012"
"Amendment","D F STONE CONTRACTING LTD","Department of Transportation","D261612",-2755.83,"","","OOC#6, CLEAN-UP","11/09/2012"
"Amendment","D F STONE CONTRACTING LTD","Department of Transportation","D261612",-0.01,"","","Final Agreement - Recharge Basin Reconditioning Various Routes - Suffolk County","04/19/2013"
"Amendment","D F STONE CONTRACTING LTD","Department of Transportation","D261702",0,"","09/30/2012","CLEAN AND REPAIR CULVERTS VAR. LOCATIONS SUFFOLK CO. CO#2 NCTE","06/21/2012"
"Amendment","D F STONE CONTRACTING LTD","Department of Transportation","D261702",0,"","12/01/2012","CLEAN AND REPAIR CULVERTS VAR LOC SUFFOLK CO  CO#3 NCTE","10/30/2012"
"Amendment","D F STONE CONTRACTING LTD","Department of Transportation","D261702",-5793.36,"","","CLEAN & REPAIR CULVERTS VAR LOC SUFFOLK CO CO#7","04/09/2013"
"Amendment","D F STONE CONTRACTING LTD","Department of Transportation","D261702",-200385.45,"","","CLEAN AND REPAIR CULVERTS VAR LOCS  SUFFOLK CO CO#9","06/07/2013"
"Original Contract","D F STONE CONTRACTING LTD","Department of Transportation","D261856",1922232,"05/16/2012","05/27/2013","DRAINAGE REHAB OF 18 RECHARGE BASINS & RELATED WORK IN TOWNS HUNTINGTON ISLIP & SMITHTOWN SUFFOLK CO","05/16/2012"
"Amendment","D F STONE CONTRACTING LTD","Department of Transportation","D261856",0,"","09/27/2013","CO # 1 - NCTE - Drainage Rehab-18 Recharge Basins & Related Work, Towns Huntington, Islip, Smithtown","05/10/2013"
"Amendment","D F STONE CONTRACTING LTD","Department of Transportation","D261856",117927.95,"","","CO#2 Cleanup Drainage Rehab 18 Recharge Basins&Related Work Huntington Islip Smithtown Suffolk Co","01/22/2014"
"Amendment","D F STONE CONTRACTING LTD","Department of Transportation","D261856",-59085.27,"","","CO#7 Cleanup Drainage Rehab 18 Recharge Basins&Related Work Huntington Islip Smithtown Suffolk Co","07/17/2014"
"Original Contract","D F STONE CONTRACTING LTD","Office of Parks Recreation & Historic Preservation","PA20003",3627360,"12/15/2020","12/14/2025","Purchase of clean beach sand for Heckscher State Park and Captree State Parks","01/08/2021"
"Original Contract","D F STONE CONTRACTING LTD","Office of Parks Recreation & Historic Preservation","PA29900",2731500,"10/01/2023","09/30/2028","Long Island clean beach sand deliveries","07/27/2023"
"Amendment","D F STONE CONTRACTING LTD","Office of Parks Recreation & Historic Preservation","PA29900",2185200,"","","Additional purchase of Long Island State Parks clean beach sand deliveries","03/05/2024"
