*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BUTLER TOWN OF","Department of Transportation","D009826",44332.51,"","06/30/2015","SNOW ICE SERVICES AGREEMENT ONE YEAR EXTENSION  2014 2015 SEASON","07/01/2013"
"Amendment","BUTLER TOWN OF","Department of Transportation","D009826",43650.17,"","06/30/2016","SNOW ICE SERVICES AGREEMENT EXTENSION 2015 2016 SEASON TOWN OF BUTLER WAYNE COUNTY","10/10/2014"
"Amendment","BUTLER TOWN OF","Department of Transportation","D009826",20092.2,"","06/30/2015","SNOW & ICE INDEX ADJUSTMENT 2013 2014 SEASON TOWN OF BUTLER WAYNE COUNTY","03/06/2015"
"Amendment","BUTLER TOWN OF","Department of Transportation","D009826",22394.64,"","","AMENDMENT B INDEX ADJUSTMENT FOR 2014/15 SEASON","09/17/2015"
"Amendment","BUTLER TOWN OF","Department of Transportation","D009826",46311.69,"","06/30/2017","SNOW & ICE AGREEMENT EXTENSION","01/19/2016"
"Amendment","BUTLER TOWN OF","Department of Transportation","D009826",0,"","06/30/2017","SNOW & ICE AGREEMENT CORRECTION","05/06/2016"
"Amendment","BUTLER TOWN OF","Department of Transportation","D009826",47608.19,"","06/30/2018","SNOW & ICE AGREEMENT EXTENSION","08/11/2016"
"Amendment","BUTLER TOWN OF","Department of Transportation","D009826",47850.6,"","06/30/2019","EXTENSION OF SNOW/ICE AGREEMENT FOR 2018/19 SEASON   WAYNE COUNTY","08/17/2017"
"Amendment","BUTLER TOWN OF","Department of Transportation","D009826",8748.12,"","","Snow & Ice Index Adjustment 2016 2017 Season Wayne County","05/23/2018"
"Amendment","BUTLER TOWN OF","Department of Transportation","D009826",7876.85,"","","Snow & Ice Index Adjustment 2017 2018 Season Wayne County","07/05/2018"
"Amendment","BUTLER TOWN OF","Department of Transportation","D009826",15402.37,"","","Snow & Ice Index Adjustment 2018 2019 Season Wayne County","06/04/2019"
"Original Contract","BUTLER TOWN OF","Department of Transportation","D014802",348665.6,"07/01/2019","06/30/2024","Snow & Ice Agreement Town of Butler Wayne County","12/16/2019"
