*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW ENGLAND MECHANICAL SERVICES","Capital District Psychiatric Center","C000161",281215.5,"01/01/2015","12/31/2019","PM - BMS & Ancillary Equipment","02/04/2015"
"Original Contract","NEW ENGLAND MECHANICAL SERVICES","Rockland Psychiatric Center","C000219",507579.02,"12/01/2012","11/30/2017","Preventative Maint - BMS, HVAC","09/06/2012"
"Original Contract","NEW ENGLAND MECHANICAL SERVICES","Office of General Services - Design & Construction","D44883H",500000,"03/12/2014","03/11/2015","JOB ORDER CONTRACTING - AREA 3 HVAC","03/12/2014"
"Amendment","NEW ENGLAND MECHANICAL SERVICES","Office of General Services - Design & Construction","D44883H",500000,"","11/20/2015","Control#68046, CO#1 - Increase for 1st Option Year, JOC","11/12/2014"
"Amendment","NEW ENGLAND MECHANICAL SERVICES","Office of General Services - Design & Construction","D44883H",0,"","11/20/2016","CO#69314 - Extend for 2nd option period - JOC","01/12/2016"
"Amendment","NEW ENGLAND MECHANICAL SERVICES","Office of General Services - Design & Construction","D44883H",0,"","11/20/2016","CO# 4 - Control No. 69775 - Update Adjustment Factors JOC Area 3","02/22/2016"
"Original Contract","NEW ENGLAND MECHANICAL SERVICES","Office of General Services - Design & Construction","DEC362H",100000,"06/24/2013","10/22/2013","REPAIR FAILED AIR CONDITIONING UNIT  SULLIVAN CF","07/26/2013"
"Amendment","NEW ENGLAND MECHANICAL SERVICES","Office of General Services - Design & Construction","DEC362H",50000,"","12/01/2013","CO #66966 - TE & Incr Amt $100K to $150K - Invest & Repair Failed A/C Unit #2,  Bldg 66, Sullivan CF","12/02/2013"
"Amendment","NEW ENGLAND MECHANICAL SERVICES","Office of General Services - Design & Construction","DEC362H",0,"","06/20/2014","CO#66824 NCTE to PC Repair Failed Air Conditional Unit #2 Bldg 66 Sullivan CF","12/08/2014"
"Original Contract","NEW ENGLAND MECHANICAL SERVICES","Office of General Services - Purchasing Contracts","PT67056",400000,"06/15/2016","08/26/2020","Security & Facility Systems","06/15/2016"
"Amendment","NEW ENGLAND MECHANICAL SERVICES","Office of General Services - Purchasing Contracts","PT67056",5062000,"","","18 Month Extension (Security and Systems Solutions)","11/16/2017"
"Amendment","NEW ENGLAND MECHANICAL SERVICES","Office of General Services - Purchasing Contracts","PT67056",0,"","08/26/2019","Six Month Extension","03/08/2019"
