*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BROOME COUNTY OF","Office of Indigent Legal Services","C000002",0,"","03/31/2013","no cost time extension","05/15/2012"
"Amendment","BROOME COUNTY OF","Office of Indigent Legal Services","C000002",0,"","03/31/2014","No Cost Time Extention","12/02/2014"
"Original Contract","BROOME COUNTY OF","Office of Indigent Legal Services","C000203",652767,"06/01/2012","05/31/2015","Indigent Legal Services","11/15/2012"
"Amendment","BROOME COUNTY OF","Office of Indigent Legal Services","C000203",0,"","05/31/2016","No Cost Time Extension","09/18/2015"
"Amendment","BROOME COUNTY OF","Office of Indigent Legal Services","C000203",0,"","05/31/2017","No Cost Time Extension","02/03/2017"
"Amendment","BROOME COUNTY OF","Office of Indigent Legal Services","C000203",-16806.5,"","","Contract close out","07/23/2020"
"Original Contract","BROOME COUNTY OF","Office of Indigent Legal Services","C000303",652767,"06/01/2013","05/31/2016","Indigent Legal Services","01/08/2014"
"Amendment","BROOME COUNTY OF","Office of Indigent Legal Services","C000303",0,"","11/30/2017","no cost time extension","02/03/2017"
"Amendment","BROOME COUNTY OF","Office of Indigent Legal Services","C000303",0,"","11/30/2018","NO COST TIME EXTENSION","03/29/2018"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C00033GG",125009,"10/01/2019","09/30/2020","County Reentry Task Force (CRTF)","10/28/2019"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C00033GG",125009,"","09/30/2021","Renewal","02/19/2021"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C00033GG",125009,"","09/30/2022","Renewal","10/13/2021"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C00033GG",125009,"","09/30/2023","Renewal","09/28/2022"
"Original Contract","BROOME COUNTY OF","Office of Indigent Legal Services","C000403",659140,"06/01/2013","05/31/2016","Counsel at first appearance demonstration grant","01/08/2014"
"Amendment","BROOME COUNTY OF","Office of Indigent Legal Services","C000403",0,"","11/30/2017","NO COST TIME EXTENSION","03/02/2017"
"Amendment","BROOME COUNTY OF","Office of Indigent Legal Services","C000403",0,"","11/30/2018","NO COST TIME EXTENSION","03/29/2018"
"Original Contract","BROOME COUNTY OF","Office of Indigent Legal Services","C000503",652767,"01/01/2014","12/31/2016","Indigent Legal Services,  DISTRIBUTION #4","12/30/2015"
"Amendment","BROOME COUNTY OF","Office of Indigent Legal Services","C000503",0,"","06/30/2018","No Cost Time Extension","03/02/2017"
"Amendment","BROOME COUNTY OF","Office of Indigent Legal Services","C000503",0,"","06/30/2019","DISTRIBUTION #4","05/14/2019"
"Original Contract","BROOME COUNTY OF","Office of Indigent Legal Services","C000603",235845,"01/01/2014","12/31/2016","UPSTATE QUALITY IMPROVEMENT and Caseload Reduction","05/28/2015"
"Amendment","BROOME COUNTY OF","Office of Indigent Legal Services","C000603",0,"","06/30/2018","No Cost Time Extension","03/03/2017"
"Amendment","BROOME COUNTY OF","Office of Indigent Legal Services","C000603",0,"","06/30/2019","NO COST TIME EXTENSION","04/26/2019"
"Original Contract","BROOME COUNTY OF","Office of Indigent Legal Services","C000703",1305531,"01/01/2015","12/31/2017","INDIGENT LEGAL SERVICES","11/21/2016"
"Amendment","BROOME COUNTY OF","Office of Indigent Legal Services","C000703",0,"","12/31/2018","NO COST TIME EXTENSION","04/10/2018"
"Amendment","BROOME COUNTY OF","Office of Indigent Legal Services","C000703",0,"","12/31/2019","NO COST TIME EXTENSION","04/26/2019"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C000800",150000,"08/31/2017","08/30/2019","PRE DISASTER MITIGATION PROGRAM","02/21/2018"
"Original Contract","BROOME COUNTY OF","Office of Parks Recreation & Historic Preservation","C00085GG",193744.45,"04/01/2021","03/31/2026","Natural Heritage Trust PGMS-ZBGA Cultural Outreach","09/28/2022"
"Amendment","BROOME COUNTY OF","Office of Parks Recreation & Historic Preservation","C00085GG",10610.11,"","","Adds money","08/28/2023"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C000920",190000,"11/30/2022","08/30/2024","Hazard Mitigation Grant Programs","03/14/2023"
"Original Contract","BROOME COUNTY OF","Governor's Traffic Safety Committee","C002047",74751,"10/01/2012","09/30/2013","HIGHWAY SAFETY PGM","12/26/2012"
"Original Contract","BROOME COUNTY OF","Governor's Traffic Safety Committee","C002132",78074,"10/01/2013","09/30/2014","Highway Safety Program","01/08/2014"
"Original Contract","BROOME COUNTY OF","Governor's Traffic Safety Committee","C002155",80532,"10/01/2014","09/30/2015","HIGHWAY SAFETY","02/04/2015"
"Original Contract","BROOME COUNTY OF","Governor's Traffic Safety Committee","C002242",80592,"10/01/2015","09/30/2016","HIGHWAY SAFETY GRANT PROGRAM","11/17/2015"
"Original Contract","BROOME COUNTY OF","Governor's Traffic Safety Committee","C002269",80656,"10/01/2016","09/30/2017","Highway Safety Grant Program","09/22/2016"
"Original Contract","BROOME COUNTY OF","Department of Environmental Conservation","C00230GG",260638.9,"01/01/2014","12/31/2016","Municipal Recycling Grants Program","08/18/2016"
"Original Contract","BROOME COUNTY OF","Governor's Traffic Safety Committee","C002323",82381,"10/01/2017","09/30/2018","Highway Safety Grant Program","12/18/2017"
"Original Contract","BROOME COUNTY OF","Department of Environmental Conservation","C00232GG",115493.34,"01/01/2008","12/31/2010","Municipal Recycling Grants Program","10/04/2016"
"Original Contract","BROOME COUNTY OF","Department of Environmental Conservation","C00233GG",177066.85,"01/01/2011","12/31/2015","Municipal Recycling Grants Program","08/18/2016"
"Original Contract","BROOME COUNTY OF","Governor's Traffic Safety Committee","C002397",82395,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","09/18/2018"
"Original Contract","BROOME COUNTY OF","Governor's Traffic Safety Committee","C002449",83929,"10/01/2019","09/30/2020","Highway Safety Program","09/05/2019"
"Original Contract","BROOME COUNTY OF","Governor's Traffic Safety Committee","C002494",86639,"10/01/2020","09/30/2021","Highway Safety Program","10/16/2020"
"Amendment","BROOME COUNTY OF","Board of Elections","C002528",0,"","03/31/2014","No cost time extension","05/01/2013"
"Amendment","BROOME COUNTY OF","Board of Elections","C002528",0,"","03/31/2015","no cost time extension","04/10/2014"
"Amendment","BROOME COUNTY OF","Board of Elections","C002528",0,"","03/31/2016","No Cost Time Extension","04/09/2015"
"Amendment","BROOME COUNTY OF","Board of Elections","C002528",0,"","03/31/2017","No Cost Time Extension","06/13/2016"
"Amendment","BROOME COUNTY OF","Board of Elections","C002528",0,"","03/31/2018","No Cost Time Extension","04/18/2017"
"Amendment","BROOME COUNTY OF","Board of Elections","C002528",0,"","03/31/2019","NO COST TIME EXTENSION","04/03/2018"
"Amendment","BROOME COUNTY OF","Board of Elections","C002528",0,"","03/31/2020","NO COST TIME EXTENSION","05/15/2019"
"Amendment","BROOME COUNTY OF","Board of Elections","C002528",0,"","03/31/2021","No Cost Time Extension","05/29/2020"
"Amendment","BROOME COUNTY OF","Board of Elections","C002528",0,"","03/31/2022","No cost time extension","08/09/2021"
"Amendment","BROOME COUNTY OF","Board of Elections","C002528",0,"","03/31/2023","No cost time extension","04/07/2022"
"Original Contract","BROOME COUNTY OF","Governor's Traffic Safety Committee","C002549",83855,"10/01/2021","09/30/2022","Highway Safety Program","09/29/2021"
"Original Contract","BROOME COUNTY OF","Governor's Traffic Safety Committee","C002621",89089,"10/01/2022","09/30/2023","Highway Safety Program","09/07/2022"
"Amendment","BROOME COUNTY OF","Board of Elections","C002644",0,"","03/31/2014","No Cost Time Extension","04/23/2013"
"Amendment","BROOME COUNTY OF","Board of Elections","C002644",0,"","03/31/2015","no cost time extension","04/10/2014"
"Amendment","BROOME COUNTY OF","Board of Elections","C002644",0,"","03/31/2016","No cost time extension","04/09/2015"
"Amendment","BROOME COUNTY OF","Board of Elections","C002644",0,"","03/31/2017","No Cost Time Extension","05/11/2016"
"Amendment","BROOME COUNTY OF","Board of Elections","C002644",0,"","03/31/2018","No Cost Time Extension","04/14/2017"
"Amendment","BROOME COUNTY OF","Board of Elections","C002644",0,"","03/31/2019","NO COST TIME EXTENSION","04/05/2018"
"Amendment","BROOME COUNTY OF","Board of Elections","C002644",0,"","03/31/2020","NO COST TIME EXTENSION","05/15/2019"
"Amendment","BROOME COUNTY OF","Board of Elections","C002644",0,"","03/31/2021","No Cost Time Extension","05/29/2020"
"Amendment","BROOME COUNTY OF","Board of Elections","C002644",0,"","03/31/2022","No cost time extension","08/09/2021"
"Amendment","BROOME COUNTY OF","Board of Elections","C002644",0,"","03/31/2023","No cost time extension","04/07/2022"
"Original Contract","BROOME COUNTY OF","Governor's Traffic Safety Committee","C002671",114435,"10/01/2023","09/30/2024","Highway Safety","11/07/2023"
"Original Contract","BROOME COUNTY OF","Board of Elections","C003209",113324.68,"04/01/2004","03/31/2014","HAVA SHOEBOX GRANT","03/14/2013"
"Amendment","BROOME COUNTY OF","Board of Elections","C003209",0,"","03/31/2016","no cost time extension","04/17/2014"
"Amendment","BROOME COUNTY OF","Board of Elections","C003209",0,"","03/31/2017","No Cost Time Extension","06/29/2016"
"Amendment","BROOME COUNTY OF","Board of Elections","C003209",0,"","03/31/2019","NO COST TIME EXTENSION","05/16/2018"
"Amendment","BROOME COUNTY OF","Board of Elections","C003209",0,"","03/31/2020","NO COST TIME EXTENSION","05/15/2019"
"Original Contract","BROOME COUNTY OF","Board of Elections","C004012",150275.33,"04/12/2019","12/31/2020","E- Poll Books Capital Grants Project","09/26/2019"
"Original Contract","BROOME COUNTY OF","Board of Elections","C004073",109490.7,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grant","11/03/2020"
"Original Contract","BROOME COUNTY OF","Department of Transportation","C004207",25452,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors and Disabled","09/13/2021"
"Original Contract","BROOME COUNTY OF","Board of Elections","C004234",114533.85,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","08/05/2020"
"Amendment","BROOME COUNTY OF","Board of Elections","C004234",0,"","12/31/2023","No cost time extension","02/07/2022"
"Original Contract","BROOME COUNTY OF","Board of Elections","C004346",206190.62,"04/07/2021","01/27/2023","Technology Innovation and Election Resource Grant","12/30/2021"
"Amendment","BROOME COUNTY OF","Office of Temporary & Disability Assistance","C00615GG",0,"","09/30/2023","No cost time extension","03/02/2023"
"Original Contract","BROOME COUNTY OF","Department of Environmental Conservation","C00760GG",81373,"01/01/2019","12/31/2019","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","12/13/2018"
"Original Contract","BROOME COUNTY OF","Department of Environmental Conservation","C01082GG",198818,"03/15/2020","03/14/2025","Climate Smart Communities","05/25/2021"
"Original Contract","BROOME COUNTY OF","Department of Environmental Conservation","C01103GG",81274,"01/01/2020","12/31/2020","Municipal Waste Reduction & Recycling Program","03/17/2020"
"Original Contract","BROOME COUNTY OF","Department of Agriculture & Markets","C011497",57575,"04/01/2014","03/31/2019","5 YEAR PETROLEUM PRODUCT QUALITY PROGRAM","09/10/2014"
"Amendment","BROOME COUNTY OF","Department of Agriculture & Markets","C011497",57575,"","03/31/2024","5 Year Renewal Petroleum Product Quality Program Broome County","05/17/2019"
"Original Contract","BROOME COUNTY OF","Department of Environmental Conservation","C01297GG",79147,"01/01/2021","12/31/2021","Municipal Waste Reduction & Recycling Program","03/30/2021"
"Original Contract","BROOME COUNTY OF","Department of Environmental Conservation","C01441GG",86652.5,"01/01/2022","12/31/2022","Municipal Waste Reduction & Recycling Program","08/24/2022"
"Original Contract","BROOME COUNTY OF","Department of Environmental Conservation","C01751GG",54469.04,"01/01/2021","12/31/2021","Hazardous Wastes Program","11/28/2022"
"Original Contract","BROOME COUNTY OF","Department of Environmental Conservation","C01841GG",87648.5,"01/01/2023","12/31/2023","Municipal Waste Reduction and Recycling Program","08/21/2023"
"Amendment","BROOME COUNTY OF","Department of Health","C023172",11766.25,"","03/31/2012","Other Amendment Budget Increase","08/08/2012"
"Amendment","BROOME COUNTY OF","Department of Health","C023234",97880,"","03/31/2013","Renewal Amendment","09/19/2012"
"Amendment","BROOME COUNTY OF","Department of Health","C023389",239720,"","03/31/2013","renewal amendment","09/20/2012"
"Amendment","BROOME COUNTY OF","Department of Health","C023389",59930,"","06/30/2013","single source","09/25/2013"
"Amendment","BROOME COUNTY OF","Department of Health","C023430",0,"","06/30/2013","single source","09/10/2013"
"Amendment","BROOME COUNTY OF","Department of Health","C023548",140504,"","03/31/2013","renewal amendment","07/19/2012"
"Amendment","BROOME COUNTY OF","Department of Health","C023548",35126,"","06/30/2013","single source","09/25/2013"
"Amendment","BROOME COUNTY OF","Department of Health","C023551",0,"","06/30/2013","single source","09/10/2013"
"Amendment","BROOME COUNTY OF","Department of Health","C024382",174000,"","06/30/2014","RENEWAL AMENDMENT","01/31/2014"
"Amendment","BROOME COUNTY OF","Department of Health","C025026",57402,"","03/31/2013","Renewal Amendment","08/02/2012"
"Amendment","BROOME COUNTY OF","Office of Children & Family Services","C025223",0,"","06/30/2012","No Cost Time Extension","08/02/2012"
"Amendment","BROOME COUNTY OF","Office of Children & Family Services","C025533",100491,"","01/31/2013","Renewal","05/17/2012"
"Amendment","BROOME COUNTY OF","Office of Children & Family Services","C025533",50246,"","07/31/2013","Other Amendment","05/06/2013"
"Amendment","BROOME COUNTY OF","Department of Health","C025728",1110481,"","09/30/2013","renewal amendment","11/14/2012"
"Amendment","BROOME COUNTY OF","Department of Health","C025728",1110481,"","09/30/2014","Renewal Amendment","11/01/2013"
"Amendment","BROOME COUNTY OF","Department of Health","C025728",1110481,"","09/30/2015","Single source amendment","12/22/2014"
"Amendment","BROOME COUNTY OF","Office of Children & Family Services","C026204",0,"","06/30/2012","Budget Modification","05/02/2012"
"Amendment","BROOME COUNTY OF","Office of Children & Family Services","C026204",541449,"","06/30/2013","ANNUAL RENEWAL","07/17/2012"
"Amendment","BROOME COUNTY OF","Office of Children & Family Services","C026204",541449,"","06/30/2014","renewal amendment","07/16/2013"
"Amendment","BROOME COUNTY OF","Office of Children & Family Services","C026204",541449,"","06/30/2015","Renewal Amendment","05/19/2014"
"Amendment","BROOME COUNTY OF","Department of Health","C026458",140773,"","03/31/2013","RENEWAL AMENDMENT","06/20/2012"
"Amendment","BROOME COUNTY OF","Department of Health","C026458",133097,"","03/31/2014","renewal amendment","09/23/2013"
"Amendment","BROOME COUNTY OF","Department of Health","C026458",133097,"","03/31/2015","renewal amendment","07/09/2014"
"Amendment","BROOME COUNTY OF","Department of Health","C026495",72982,"","09/30/2013","Renewal Amendment","03/14/2013"
"Amendment","BROOME COUNTY OF","Department of Health","C026495",71357,"","09/30/2014","renewal amendment","03/13/2014"
"Amendment","BROOME COUNTY OF","Department of Health","C026495",71357,"","09/30/2015","Renewal Amendment","01/23/2015"
"Amendment","BROOME COUNTY OF","Department of Health","C026840",315060,"","03/31/3013","Renewal Amendment","08/02/2012"
"Amendment","BROOME COUNTY OF","Department of Health","C026840",0,"","03/31/2013","Other Amendment, correct rnwl end date","06/12/2013"
"Amendment","BROOME COUNTY OF","Department of Health","C026840",315060,"","03/31/2014","renewal amendment","10/02/2013"
"Amendment","BROOME COUNTY OF","Department of Health","C026840",335773,"","03/31/2015","Renewal Amendment","10/15/2014"
"Original Contract","BROOME COUNTY OF","Office of Children & Family Services","C027032",266070,"08/01/2013","07/31/2018","CHILD ABUSE AND NEGLECT","12/30/2013"
"Amendment","BROOME COUNTY OF","Office of Children & Family Services","C027032",26607,"","01/31/2019","CQI CONTINUOUS QUALITY IMPROVE","08/24/2018"
"Original Contract","BROOME COUNTY OF","Department of Health","C027466",121194,"10/01/2011","09/30/2012","Early Intervention Infant/Toddler P-5","06/28/2012"
"Amendment","BROOME COUNTY OF","Department of Health","C027466",94531,"","09/30/2013","renewal amendment","05/16/2013"
"Amendment","BROOME COUNTY OF","Department of Health","C027466",77359,"","09/30/2014","other amendment","05/08/2014"
"Amendment","BROOME COUNTY OF","Department of Health","C027466",77359,"","09/30/2015","Renewal Amendment","03/09/2015"
"Amendment","BROOME COUNTY OF","Department of Health","C027466",77359,"","09/30/2016","Renewal","09/21/2015"
"Original Contract","BROOME COUNTY OF","Office of Children & Family Services","C027567",2991844,"07/01/2015","06/30/2020","Healthy Families New York","07/14/2015"
"Amendment","BROOME COUNTY OF","Office of Children & Family Services","C027567",165401,"","","ADDS MONEY","03/21/2019"
"Amendment","BROOME COUNTY OF","Office of Children & Family Services","C027567",178317,"","","Adds Money, Increase in Minimum Wage","11/07/2019"
"Original Contract","BROOME COUNTY OF","Department of Health","C027570",168305,"07/01/2011","06/30/2016","IMPORVING ORAL HEALTH:  PREVENTIVE DENTAL SVCS PRO","06/19/2012"
"Amendment","BROOME COUNTY OF","Department of Health","C027570",33661,"","06/30/2017","SINGLE SOURCE AMENDMENT","09/29/2016"
"Original Contract","BROOME COUNTY OF","Department of Health","C027903",179508.85,"04/01/2012","03/31/2017","RABIES PROGRAM","06/13/2013"
"Amendment","BROOME COUNTY OF","Department of Health","C027903",-8009.24,"","03/31/2017","CONTRACT REDUCTION","09/07/2016"
"Original Contract","BROOME COUNTY OF","Department of Health","C028278",499400,"04/01/2013","03/31/2018","Immunization Action Plan","10/25/2013"
"Original Contract","BROOME COUNTY OF","Office of Children & Family Services","C028396",300000,"02/01/2019","01/31/2024","Child Fatality Review Teams","04/03/2019"
"Original Contract","BROOME COUNTY OF","Department of Health","C028514",300325,"04/01/2013","03/31/2018","Tobacco Enforcement Program","01/15/2014"
"Original Contract","BROOME COUNTY OF","Department of Health","C028795A",232500,"07/01/2013","03/31/2014","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","01/15/2014"
"Amendment","BROOME COUNTY OF","Department of Health","C028795A",310000,"","03/31/2015","Renewal Amendment","07/24/2014"
"Amendment","BROOME COUNTY OF","Department of Health","C028795A",310000,"","03/31/2016","Renewal","08/07/2015"
"Amendment","BROOME COUNTY OF","Department of Health","C028795A",775000,"","09/30/2018","Adds Money and Time","05/13/2016"
"Amendment","BROOME COUNTY OF","Department of Health","C028795A",-23250,"","","Budget Reduction","12/28/2017"
"Original Contract","BROOME COUNTY OF","Department of Health","C028796",628254,"07/01/2013","03/31/2018","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","01/29/2014"
"Amendment","BROOME COUNTY OF","Department of Health","C028796",-314098,"","09/30/2018","NO COST TIME EXTENSION","04/09/2018"
"Original Contract","BROOME COUNTY OF","Office of Children & Family Services","C028900",4278110,"07/01/2020","06/30/2025","Healthy Families New York","10/22/2020"
"Amendment","BROOME COUNTY OF","Office of Children & Family Services","C028900",102675,"","","Adds money","03/23/2023"
"Amendment","BROOME COUNTY OF","Office of Children & Family Services","C028900",1528,"","","Adds money","01/26/2024"
"Original Contract","BROOME COUNTY OF","Department of Health","C029584",1214500,"04/01/2014","03/31/2019","Neighborhood Health","09/09/2014"
"Amendment","BROOME COUNTY OF","Department of Health","C029584",-42750,"","03/31/2019","Budget Decrease","07/25/2017"
"Amendment","BROOME COUNTY OF","Department of Health","C029584",221525,"","03/31/2020","Adds Money and Time","08/12/2019"
"Amendment","BROOME COUNTY OF","Department of Health","C029584",221525,"","03/31/2021","Adds money and time","05/25/2021"
"Original Contract","BROOME COUNTY OF","Department of Health","C029667",1625000,"07/01/2014","06/30/2019","ADVANCING TOBACCO-FREE COMMUNITIES","11/04/2014"
"Original Contract","BROOME COUNTY OF","Department of Health","C029703",81654,"10/01/2014","09/30/2017","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","02/04/2015"
"Original Contract","BROOME COUNTY OF","Office of Children & Family Services","C029928",379965,"02/01/2024","01/31/2029","Child Fatality Review Team for Broome and Tioga Counties","01/18/2024"
"Original Contract","BROOME COUNTY OF","Department of Health","C030095",665485,"04/01/2015","03/31/2020","Drinking Water Enhancement","07/31/2015"
"Amendment","BROOME COUNTY OF","Department of Health","C030095",25914,"","","Adds Money","09/11/2017"
"Amendment","BROOME COUNTY OF","Department of Health","C030095",25914,"","","Add Money","09/13/2019"
"Original Contract","BROOME COUNTY OF","Department of Health","C030258",1678865,"04/01/2015","03/31/2020","CHILDHOOD LEAD POISONING PRIMARY","09/15/2015"
"Original Contract","BROOME COUNTY OF","Department of Transportation","C033455",8898477,"04/01/2012","03/31/2022","Host Agreement for Binghamton Transportation Study (BMTS) the Metropolitan Planning Organization (MP","08/01/2012"
"Original Contract","BROOME COUNTY OF","Department of Transportation","C040352",10154858,"04/01/2022","03/31/2032","Metropolitan Planning Organization","05/05/2022"
"Original Contract","BROOME COUNTY OF","Office of Indigent Legal Services","C100003",652767,"01/01/2020","12/31/2022","Indigent Legal Services","05/09/2023"
"Original Contract","BROOME COUNTY OF","Department of State","C1000199",305000,"02/01/2015","01/31/2018","BROWNFIELD OPPORTUNITY AREAS PROGRAM","06/08/2015"
"Amendment","BROOME COUNTY OF","Department of State","C1000199",0,"","01/31/2019","NO COST TIME EXTENSION","05/16/2018"
"Amendment","BROOME COUNTY OF","Department of State","C1000199",0,"","01/31/2020","NO COST TIME EXTENSION","11/15/2018"
"Amendment","BROOME COUNTY OF","Department of State","C1000199",0,"","01/31/2021","No Cost Time Extension","09/03/2020"
"Original Contract","BROOME COUNTY OF","SUNY at Binghamton","C100029",1065750,"06/01/2015","05/31/2017","Bus Transportation for Students","09/24/2015"
"Amendment","BROOME COUNTY OF","SUNY at Binghamton","C100029",535000,"","05/31/2018","1st of 3 One Year Renewals","01/11/2018"
"Amendment","BROOME COUNTY OF","SUNY at Binghamton","C100029",535000,"","05/31/2019","2nd of 3 One Year Renewals","10/11/2018"
"Amendment","BROOME COUNTY OF","SUNY at Binghamton","C100029",545700,"","05/31/2020","Final Renewal","12/18/2019"
"Original Contract","BROOME COUNTY OF","SUNY at Binghamton","C100046",388620,"09/01/2020","08/31/2021","Bus transportation for students Binghamton Broome County","03/22/2021"
"Original Contract","BROOME COUNTY OF","SUNY at Binghamton","C100049",1295400,"09/01/2021","08/31/2023","Bus transportation services for students, faculty and staff","10/06/2022"
"Amendment","BROOME COUNTY OF","SUNY at Binghamton","C100049",647700,"","08/31/2024","First of one renewal","09/13/2023"
"Original Contract","BROOME COUNTY OF","Department of State","C1001306",150000,"05/01/2019","04/30/2024","Waterfront Revitalization","09/05/2019"
"Original Contract","BROOME COUNTY OF","Department of State","C1001414",1560000,"06/01/2019","05/31/2024","Upstate Revitalization Initiative","03/13/2020"
"Original Contract","BROOME COUNTY OF","Office of Indigent Legal Services","C110003",1305531,"01/01/2021","12/31/2023","Indigent Legal Services","05/17/2023"
"Original Contract","BROOME COUNTY OF","Office of Parks Recreation & Historic Preservation","C115498",400000,"12/08/2011","12/31/2013","Regional Farmers Market","05/09/2013"
"Amendment","BROOME COUNTY OF","Office of Parks Recreation & Historic Preservation","C115498",0,"","12/07/2016","no cost time extension","03/12/2014"
"Amendment","BROOME COUNTY OF","Office of Parks Recreation & Historic Preservation","C115498",0,"","12/07/2017","no cost time extension","03/25/2016"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C118172",89700,"01/01/2012","12/31/2012","CRIMES AGAINST REVENUE","04/24/2012"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C128013",79300,"04/01/2012","03/31/2013","AID TO PROSECUTION","09/05/2012"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C128172",89700,"01/01/2013","12/31/2013","CRIMES AGAINST REVENUE","06/04/2013"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C138013",79300,"04/01/2013","03/31/2014","Aid to Prosecution","02/03/2014"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C144048",79300,"04/01/2014","03/31/2015","AID TO PROSECUTION","08/21/2014"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C154449",99919,"10/16/2014","08/31/2016","TECHNICAL RESCUE & USAR","12/12/2014"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C154449",0,"","08/31/2016","budget modification","11/02/2016"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C160003",107900,"10/01/2022","08/31/2023","Hazmat Grant Program","11/14/2022"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C160003",0,"","12/31/2023","No cost time extension","09/08/2023"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C160003",0,"","08/31/2024","No Cost Time Extension","01/26/2024"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C175002",172413,"09/01/2022","08/31/2024","FY 2022 DTP Grant Program","01/13/2023"
"Original Contract","BROOME COUNTY OF","Department of Labor","C18402GG",93900,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT - CFA","05/03/2019"
"Amendment","BROOME COUNTY OF","Department of Labor","C18402GG",0,"","06/30/2020","No Cost Time Extension","03/12/2020"
"Amendment","BROOME COUNTY OF","Department of Labor","C18402GG",0,"","06/30/2021","No cost time extension","01/05/2021"
"Amendment","BROOME COUNTY OF","Department of Labor","C18402GG",0,"","09/30/2021","No cost time extension","09/17/2021"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C185002",80641,"10/01/2021","09/30/2024","FY2022 EMPG Program","10/19/2022"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C185121",74943,"10/01/2022","09/30/2025","Emergency Management Performance Grant (EMPG)","12/06/2023"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C190105",311551,"09/01/2022","08/31/2025","Homeland Security Grant Program","10/31/2022"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C190242",311551,"09/01/2023","08/31/2026","Homeland Security Grant Program","10/23/2023"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C192010",311551,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/26/2021"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C192049",100000,"10/16/2014","08/31/2016","TACTICAL TEAM TARGETED GRANT PROG","12/11/2014"
"Original Contract","BROOME COUNTY OF","Department of Labor","C19455GG",100000,"05/01/2021","04/30/2022","Workforce Investment Act","04/14/2021"
"Amendment","BROOME COUNTY OF","Department of Labor","C19455GG",0,"","09/30/2022","No cost time extension","01/19/2022"
"Amendment","BROOME COUNTY OF","Department of Labor","C19455GG",0,"","12/31/2022","No cost time extension","10/26/2022"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C197619",890183,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","02/02/2024"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C197681",221995,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","02/07/2024"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C197742",1581750,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","11/03/2022"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C197824",710422,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","02/14/2022"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C197884",228633,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","10/26/2022"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C197884",0,"","06/30/2023","No cost time extension","03/08/2023"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C197884",0,"","12/31/2023","No cost time extension","10/06/2023"
