*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AGILENT TECHNOLOGIES INC","Nathan S. Kline Institute","C043594",1329212.41,"11/26/2014","06/30/2019","Contract Assignment from OGS to OMH","01/16/2015"
"Original Contract","AGILENT TECHNOLOGIES INC","Nathan S. Kline Institute","C200842",1542867.66,"07/01/2019","06/30/2024","Agilent 7T MRI System Maintenance","09/26/2019"
"Original Contract","AGILENT TECHNOLOGIES INC","Nathan S. Kline Institute","C201251",270931.2,"03/01/2021","02/28/2026","Preventative maintenance services for spectrometer system","02/01/2021"
"Amendment","AGILENT TECHNOLOGIES INC","Office of General Services - Design & Construction","DS43594",1400000,"","06/30/2019","5 YEAR RENEWAL     7T MRI MAINTENANCE SERVICES","08/11/2014"
"Amendment","AGILENT TECHNOLOGIES INC","Office of General Services - Design & Construction","DS43594",-1329212.41,"","11/25/2014","Assignment from OGS to OMH","01/16/2015"
"Original Contract","AGILENT TECHNOLOGIES INC","Division of State Police","OC000663",492963.24,"09/26/2023","03/31/2024","Lab equipment and instruments, 38700, 22962, PC67240","09/29/2023"
"Original Contract","AGILENT TECHNOLOGIES INC","Division of State Police","OP06",9477.27,"04/01/2015","03/31/2016","Lab Equipment and Installation","12/02/2015"
"Original Contract","AGILENT TECHNOLOGIES INC","SUNY at Albany","OP23069",89679.13,"03/01/2024","06/30/2024","Multimode microplate reader","03/08/2024"
"Amendment","AGILENT TECHNOLOGIES INC","Office of General Services - Purchasing Contracts","PC63716",3525252,"","03/18/2014","Scientific Equipment:","04/22/2013"
"Amendment","AGILENT TECHNOLOGIES INC","Office of General Services - Purchasing Contracts","PC63716",2282698.44,"","09/18/2014","Six Month Extension Advanced Scientific Equipment","04/23/2014"
