*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF  SYRACUSE","Office of Mental Health","C007264",836536,"","12/31/2013","Renewal Amendment","11/30/2012"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF  SYRACUSE","Office of Mental Health","C007264",836536,"","12/31/2014","Renewal Amendment","01/14/2014"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF  SYRACUSE","Office of Mental Health","C007264",209134,"","","OTHER AMENDMENT","12/19/2014"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF  SYRACUSE","State Education Department","C009555",15950,"","","other amendment","01/29/2014"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF  SYRACUSE","State Education Department","C011370",646906,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/12/2014"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF  SYRACUSE","State Education Department","C011370",179726,"","12/31/2018","ADDS MONEY","02/17/2017"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF  SYRACUSE","Office of Mental Health","C020150",4622390,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/13/2015"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF  SYRACUSE","Office of Mental Health","C020150",237927,"","","ADDS MONEY","09/06/2017"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF  SYRACUSE","Office of Mental Health","C020150",214527,"","","ADDS MONEY","06/06/2018"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF  SYRACUSE","Office For People with Developmental Disabilities","C025166",212560,"07/01/2014","06/30/2017","People First Community Service Fund","08/11/2016"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF  SYRACUSE","Department of Health","C029817",587558,"08/01/2014","09/30/2015","NYS BALANCING INCENTIVE PROG INNOV FUND","01/20/2015"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF  SYRACUSE","Department of Health","C029817",0,"","03/31/2016","no cost time extension","03/09/2016"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF  SYRACUSE","Office of Mental Health","C20981GG",6387966,"01/01/2020","12/31/2024","Upstate Residential Program","03/11/2020"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF  SYRACUSE","Office of Mental Health","C20981GG",94526,"","","Adds money","07/27/2021"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF  SYRACUSE","Office of Mental Health","C20981GG",135590,"","","Adds money","06/23/2023"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF  SYRACUSE","Office of Mental Health","OPT020564",96000,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/21/2018"
