*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ASSOCIATION FOR THE COMMUNITY PARENT CENTER INC","Governor's Traffic Safety Committee","C002039",80000,"10/01/2012","09/30/2013","HIGHWAY SAFETY PGM","01/14/2013"
"Original Contract","ASSOCIATION FOR THE COMMUNITY PARENT CENTER INC","Governor's Traffic Safety Committee","C002089",80000,"10/01/2013","09/30/2014","GENERAL HIGHWAY SAFETY GRANT PROGRAM","01/21/2014"
"Original Contract","ASSOCIATION FOR THE COMMUNITY PARENT CENTER INC","Governor's Traffic Safety Committee","C002154",80000,"10/01/2014","09/30/2015","HIGHWAY SAFETY","11/19/2014"
"Original Contract","ASSOCIATION FOR THE COMMUNITY PARENT CENTER INC","Governor's Traffic Safety Committee","C002243",80000,"10/01/2015","09/30/2016","HIGHWAY SAFETY","12/18/2015"
"Original Contract","ASSOCIATION FOR THE COMMUNITY PARENT CENTER INC","Governor's Traffic Safety Committee","C002274",80000,"10/01/2016","09/30/2017","Highway Safety Grant Program","08/12/2016"
"Original Contract","ASSOCIATION FOR THE COMMUNITY PARENT CENTER INC","Governor's Traffic Safety Committee","C002321",80000,"10/01/2017","09/30/2018","Highway Safety Grant Program","08/01/2017"
"Original Contract","ASSOCIATION FOR THE COMMUNITY PARENT CENTER INC","Governor's Traffic Safety Committee","C002389",80000,"10/01/2018","09/30/2019","Highway Safety Grant Program","08/28/2018"
"Original Contract","ASSOCIATION FOR THE COMMUNITY PARENT CENTER INC","Governor's Traffic Safety Committee","C002444",100000,"10/01/2019","09/30/2020","Highway Safety Program","09/04/2019"
"Original Contract","ASSOCIATION FOR THE COMMUNITY PARENT CENTER INC","Governor's Traffic Safety Committee","C002492",100000,"10/01/2020","09/30/2021","Highway Safety Program","09/22/2020"
"Original Contract","ASSOCIATION FOR THE COMMUNITY PARENT CENTER INC","Governor's Traffic Safety Committee","C002588",100000,"10/01/2021","09/30/2022","Highway Safety Program","08/16/2021"
"Original Contract","ASSOCIATION FOR THE COMMUNITY PARENT CENTER INC","Governor's Traffic Safety Committee","C002616",95000,"10/01/2022","09/30/2023","Highway Safety Program","09/07/2022"
"Original Contract","ASSOCIATION FOR THE COMMUNITY PARENT CENTER INC","Governor's Traffic Safety Committee","C002679",100000,"10/01/2023","09/30/2024","Highway Safety","11/07/2023"
