*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","R P MECHANICAL","Office of Parks Recreation & Historic Preservation","D004424",69888,"11/21/2013","05/20/2014","Allegany SP - Red House Area, Bldg Renovations @ Cattaraugus County","11/21/2013"
"Original Contract","R P MECHANICAL","Office of Parks Recreation & Historic Preservation","D005775",130855,"03/11/2021","05/25/2021","Knox Farm guest house HVAC replacement Knox Farm State Park Erie County","03/11/2021"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","D42385H",0,"","12/31/2012","64915","11/21/2012"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","D42385H",0,"","04/30/2013","ncte    65583","02/05/2013"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","D42385H",1441,"","","CO 21 Article 17A Delay Claim  Wende CF","03/05/2015"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","D43261H",0,"","05/29/2013","ADJUST OSC CONTRACT END DATE F","12/28/2012"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","D43261P",0,"","05/29/2013","ADJUST OSC CONTRACT END DATE F","12/28/2012"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","D43261P",0,"","01/26/2014","66249","07/08/2013"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","D43261P",13428,"","","PROVIDE FLUSHING HYDRANT     66163","07/16/2013"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","D43261P",41406,"","","PROVIDE ADDITIONAL CHLORINE IN","10/31/2013"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","D43261P",9649,"","","PROVIDE LARGER CHLORINE PUMPS  66729","12/17/2013"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","D43261P",95089,"","07/25/2014","Control# 66813, CO#6 - insulate process piping with 1/2 inch flex elastomeric foam.  Collins CF","01/30/2014"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","D43261P",65480,"","09/08/2014","CO  7    66841              INSTALL AQUA GUARD SYSTEM","07/02/2014"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","D43261P",2563,"","12/31/2014","67885   Upsizing piping to laboratory emergency eyewash   Collins CF","10/30/2014"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","D43261P",0,"","02/06/2015","67205   No cost time extension    seq 9  Collins CF","04/30/2015"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","D43696H",-13488,"","","UPGRADE FOOD SERVICES OPERATIONS & MESS HALL FLOOR  BLDG 8 COLLINS CF CO#64420","09/06/2012"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","D43696H",0,"","06/29/2013","UPGRADE FOOD SERV OPERATIONS & MESS HALL FLOOR BLDG 8 COLLINS CF CO#65396 NCTE","01/03/2013"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","D43696H",13980,"","","UPGRADE FOOD SERV OPS & MESS HALL FLOOR BLDG 8 COLLINS CF  CO#65204","01/09/2013"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","D43696H",8413,"","","UPGRADE FOOD SERV OPS & MESS HALL FLOOR CO65180","03/13/2013"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","D43696H",4528,"","","UPGRADE FOOD SERV OPS & MESS HALL FLOOR co65801","05/10/2013"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","D43696H",4339,"","","UPGRADE FOOD SERV OPS & MES HALL FLOOR BLDG 8 COLLINS CF CO65833","06/13/2013"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","D43696H",0,"","09/30/2013","UPGRADE FOOD SERV OPS & MES HALL FLOOR BLDG 8 COLLINS CF CO66365 NCTE","07/09/2013"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","D43696H",1075,"","","CO#66670: UPGRADE FOOD SERVICES OPERATIONS & MESS HALL FLOOR  BLDG 8 COLLINS CF CO","10/28/2013"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","D43696H",0,"","03/29/2014","CO # 66764 - NCTE - Upgrade Food Services Operations & Mess Hall Floor, Bldg 8, Collins CF","11/22/2013"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","D43696H",15775,"","","CO#66223 EMS Control Upgrade Food Services Operations & Mess Hall Floor Bldg 8 Collins CF","01/30/2014"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","D43696H",14246,"","","CO#66223 Fan for dishwasher Upgrade Food Services Operations & Mess Hall Floor Bldg 8 Collins CF","02/04/2014"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","D43696H",0,"","05/08/2014","CO#12 Control #67477-Upgrade Food Services Operations & Mess Hall Floor Bldg 8 Collins CF-5 wk NCTE","07/07/2014"
"Original Contract","R P MECHANICAL","Office of General Services - Design & Construction","D44128H",454454,"05/23/2012","08/04/2013","HVAC WORK TO PROVIDE VENTILATION IN WELDING SHOP OF BUILDING #14 AT WYOMING CF","05/23/2012"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","D44128H",-23628,"","","HVAC WORK TO PROVIDE VENTILATION IN WELDING SHOP AT BLDG 14 WYOMING CF CO#65152","01/11/2013"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","D44128H",0,"","10/31/2013","HVAC WORK FOR VENTILATION IN WELDING SHOP OF BLDG #14 WYOMING CF NCTE","09/12/2013"
"Original Contract","R P MECHANICAL","Office of General Services - Design & Construction","DED104H",300000,"01/07/2016","07/05/2016","Investigate & Repair Steam Leak, Buildings 3 & 13, Collins CF","02/09/2016"
"Original Contract","R P MECHANICAL","Office of General Services - Design & Construction","DED334P",100000,"11/02/2016","03/02/2017","Replace Various Water Fixtures Bld 80, Western NY CPC Erie County","11/23/2016"
"Original Contract","R P MECHANICAL","Office of General Services - Design & Construction","DED738P",150000,"02/07/2018","07/07/2018","Repair/Replace Failed Drain Line FMS#10 Buffalo Armory, Erie County","03/19/2018"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","DED738P",0,"","10/31/2018","CO#1, 72734, NCTE.","08/17/2018"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","DED738P",0,"","11/08/2018","CO#2 NCTE","01/18/2019"
"Original Contract","R P MECHANICAL","Office of General Services - Design & Construction","DM3008H",36788,"02/26/2013","01/12/2014","REHAB KITCHEN FLOORING  HVAC WORK BUILDING 86  GOWANDA CF","02/26/2013"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","DM3008H",15448,"","","CO #1, control # 66069 - add cost - Gowanda CF - Erie Co.","07/26/2013"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","DM3008H",3922,"","","CO #2, control # 66307 - Relocate Floor Drains - Gowanda CF - Erie Co.","07/26/2013"
"Original Contract","R P MECHANICAL","Office of General Services - Design & Construction","DQ1414H",60922,"07/01/2013","11/04/2015","Provide expansion of control room & relocate Main Sallyport Building No. 4 @ Groveland CF","07/01/2013"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","DQ1414H",7551,"","","CO# 68273 HEATING LINE RELOC EXPAND CONTROL ROOM & RELOCATE BLDG 4 AT GROVELAND CF","01/28/2015"
"Original Contract","R P MECHANICAL","Office of General Services - Design & Construction","DQ1414P",46544,"07/01/2013","11/04/2015","Provide expansion of control room & relocate Main Sallyport Building No. 4 @ Groveland CF","07/01/2013"
"Amendment","R P MECHANICAL","Office of General Services - Design & Construction","DQ1414P",1908,"","","CO# 67690, seq 1, add floor drain, Provide expansion of control room, bldg 4, Groveland CF","09/12/2014"
"Original Contract","R P MECHANICAL","Collins Correctional Facility","OP470002",59888,"08/10/2016","03/31/2017","Replacement Of Existing Condensing Unit","09/12/2016"
