*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BEN CICCONE INC","Office of Parks Recreation & Historic Preservation","D005712",2268000,"07/14/2020","11/11/2020","Access Road Rehabilitation Phase 3 Minnewaska State Park Preserve Ulster County","07/14/2020"
"Amendment","BEN CICCONE INC","Office of Parks Recreation & Historic Preservation","D005712",68064.92,"","","CO# 1 Additional paving and mobilization","12/14/2020"
"Amendment","BEN CICCONE INC","Office of Parks Recreation & Historic Preservation","D005712",16703.96,"","","CO# 2 Additional paving.","12/14/2020"
"Amendment","BEN CICCONE INC","Office of Parks Recreation & Historic Preservation","D005712",24755.35,"","","CO# 3 Temporary guiderail installation","12/15/2020"
"Amendment","BEN CICCONE INC","Office of Parks Recreation & Historic Preservation","D005712",6560.24,"","","Change order #4 cedar sign posts","02/02/2021"
"Amendment","BEN CICCONE INC","Office of Parks Recreation & Historic Preservation","D005712",43439.21,"","05/31/2021","CO# 5  Erosion repair and time extension","02/17/2021"
"Amendment","BEN CICCONE INC","Office of Parks Recreation & Historic Preservation","D005712",15646.89,"","09/03/2021","CO# 6 Additional time and funds to remove and reinstall guide railings and complete access road","09/03/2021"
"Original Contract","BEN CICCONE INC","Office of Parks Recreation & Historic Preservation","D005770",249731,"05/05/2021","12/01/2021","River trail relocation Rockland Lake State Park Haverstraw Rockland County","05/05/2021"
"Original Contract","BEN CICCONE INC","New York State Thruway Authority","D214258",2643000,"05/24/2016","12/22/2016","Water Main,Fire Vault,Resurfac&Misc Work@Ardsley Svc Area MP6.1 NB&Culvert Rep.Work@MP3.2NB Westch","05/24/2016"
"Amendment","BEN CICCONE INC","New York State Thruway Authority","D214258",0,"","05/24/2017","CO 1 Water Main & Fire Vault  No cost time extension","01/26/2017"
"Amendment","BEN CICCONE INC","New York State Thruway Authority","D214258",0,"","05/24/2017","CO# 1, Incr/Decr, Water Main,Fire Vault,Resurfac&Misc Work@Ardsley Svc Area, Westchester County","03/16/2017"
"Amendment","BEN CICCONE INC","New York State Thruway Authority","D214258",0,"","06/30/2017","NCTE Water Main Replacemt & Fire Vault Improvemts, Pvmt Resurfacing @ Ardsley Service Area","06/20/2017"
"Amendment","BEN CICCONE INC","New York State Thruway Authority","D214258",413338.27,"","06/30/2017","CO2Water Main Fire Vault Resurf&MiscWork@ArdsleySvcAreaMP6-1NB&CulvRepWork@MP3-2NB Westcester County","07/19/2017"
"Amendment","BEN CICCONE INC","New York State Thruway Authority","D214258",59903.09,"","","CO#3 Relocate Water Main & Increase Concrete Thickness Water Main & Fire Vault Resurf & Misc Work","09/18/2017"
"Amendment","BEN CICCONE INC","New York State Thruway Authority","D214258",-3112.27,"","","CO#7 Inc/Dec Items Water Main & Fire Vault Ardsley Svc. Area MP 6-1 NB Culvert, Westchester County","02/02/2018"
"Original Contract","BEN CICCONE INC","New York State Thruway Authority","D214697",2451458.7,"12/04/2018","05/17/2019","New Facilities for All Electronic Toll Collection@Spring Valley MP 24-31 TANY 18-35 Rockland County","12/04/2018"
"Amendment","BEN CICCONE INC","New York State Thruway Authority","D214697",0,"","06/28/2019","CO#1 NCTE","07/01/2019"
"Amendment","BEN CICCONE INC","New York State Thruway Authority","D214697",-253772.64,"","","CO#2 Credit","02/28/2020"
"Amendment","BEN CICCONE INC","Department of Transportation","D260304",-111741.12,"","","Final","04/10/2015"
"Amendment","BEN CICCONE INC","Department of Transportation","D260620",-2540478.27,"","","Emergency Standby Contract, Regions 1 & 8 - FINAL AGREEMENT","08/30/2012"
"Amendment","BEN CICCONE INC","Department of Transportation","D260900",-988214.01,"","","Final Agreement","02/01/2013"
"Amendment","BEN CICCONE INC","Department of Transportation","D261517",594986.93,"","","CO#5","05/21/2012"
"Amendment","BEN CICCONE INC","Department of Transportation","D261517",-15695.15,"","","CO # 6 - Cleanup - Stand By Highway Emergency Contract - Region 8","04/23/2013"
"Amendment","BEN CICCONE INC","Department of Transportation","D261728",2935237.54,"","","WHERE AND WHEN HIGHWAY SAFETY REG. 8 COS.  CO#5 HURRICANE IRENE WORK","06/05/2012"
"Amendment","BEN CICCONE INC","Department of Transportation","D261728",717232.01,"","","CO #","09/21/2012"
"Amendment","BEN CICCONE INC","Department of Transportation","D261728",-270138.78,"","","CO #8 -increase / decrease, clean up - Where and When Highway Safety - Region 8 counties","11/21/2013"
"Amendment","BEN CICCONE INC","Department of Transportation","D261728",0,"","12/31/2012","CLOSE","10/27/2016"
"Amendment","BEN CICCONE INC","Department of Transportation","D261755",0,"","12/31/2011","CHANGE ORDER #3  NCTE","07/17/2012"
"Amendment","BEN CICCONE INC","Department of Transportation","D261755",45502.03,"","","NEW/RENEGOTIATED ITEMS","11/29/2012"
"Amendment","BEN CICCONE INC","Department of Transportation","D261755",-51537.91,"","","CO  4  FINAL QUANTITY ADJUSTMENTS","10/14/2014"
"Original Contract","BEN CICCONE INC","Department of Transportation","D261960",1132340.5,"06/27/2012","12/31/2012","Repair Retaining Wall & Culvert Headwall, Rt 9W Palisades Parkway, Rockland Co","06/27/2012"
"Amendment","BEN CICCONE INC","Department of Transportation","D261960",28748.47,"","","CO#3: Repair Retaining Wall & Culvert Headwall, Rt 9W Palisades Parkway, Rockland Co, New & Overrun","01/07/2014"
"Amendment","BEN CICCONE INC","Department of Transportation","D261960",49601.7,"","","CO#002, New Item Repair Retaining Wall & Culvert Headwall, Rt 9W Palisades Parkway, Rockland Co","01/29/2014"
"Amendment","BEN CICCONE INC","Department of Transportation","D261960",14665.85,"","12/31/2012","CO#004  Repair Retaining Wall & Culvert Headwall, Rt 9W Palisades Parkway, Rockland Co","04/13/2016"
"Amendment","BEN CICCONE INC","Department of Transportation","D261960",11455.87,"","12/31/2012","CO#5, FAW, repair retaining wall & culvert headwall, Rt 9w, Palisades Prkwy, Rockland Cnty.","06/01/2016"
"Amendment","BEN CICCONE INC","Department of Transportation","D261960",-213538.71,"","","CO#6 Cleanup","05/29/2019"
"Original Contract","BEN CICCONE INC","Department of Transportation","D262371",2385770.8,"07/30/2013","09/30/2014","EMERGENCY STANDBY CONTRACT FOR HIGHWAY REPAIR REGION 8","07/30/2013"
"Amendment","BEN CICCONE INC","Department of Transportation","D262371",611851.07,"","","CO # 2 - Text Stop Initiative - Emergency Standby Contract for Highway Repairs, Region 8","01/03/2014"
"Amendment","BEN CICCONE INC","Department of Transportation","D262371",300000,"","","CO# 3 Todd Hill Rest Area on Taconic Emer Standby Contract Hwy Rpr Reg 8","05/22/2014"
"Amendment","BEN CICCONE INC","Department of Transportation","D262371",582382.96,"","","CO# 005, INCREASE, EMERGENCY STANDBY CONTRACT FOR HIGHWAY REPAIR REGION 8","01/07/2015"
"Amendment","BEN CICCONE INC","Department of Transportation","D262371",-340707.46,"","09/30/2014","CO# 6 Clean Up CO, Emergency Standby for Highway Repair,  Where & When Reg 8","12/31/2015"
"Amendment","BEN CICCONE INC","Department of Transportation","D262371",0,"","09/30/2014","CO-Final-Close- Emergency Standby Contract For Highway Repair Region 8","09/29/2016"
"Original Contract","BEN CICCONE INC","Department of Transportation","D262991",2386434,"10/28/2015","09/30/2016","Emergency Standby Hwy Repairs at Various Loc's:Columbia,Dutchess,Org,Putnam,Rockland,Ulster,Westches","10/28/2015"
"Amendment","BEN CICCONE INC","Department of Transportation","D262991",0,"","09/30/2016","CO#4 Shift Available Funds to Overrun items Emer Standby Hwy Repairs Var Loc Regionwide Reg 8","09/30/2016"
"Amendment","BEN CICCONE INC","Department of Transportation","D262991",373959.28,"","09/30/2016","CO#003 Emerg Standby Hwy Rprs @ Various Loc's: Columbia/Dutchess,Org,Putnam,Rklnd,Ulstser,Westch","10/11/2016"
"Amendment","BEN CICCONE INC","Department of Transportation","D262991",-178280.32,"","","CO#5-Increase/Decreases-Emergency Standby Highway Repairs@Various Locations Region 8 Counties","04/30/2018"
"Amendment","BEN CICCONE INC","Department of Transportation","D262991",-578.57,"","","CO#7 Emergency Standby Where & When Highway Repairs Region 8","11/16/2018"
"Original Contract","BEN CICCONE INC","Department of Transportation","D263253",2410738,"10/03/2016","10/27/2017","Where & When Emergency Standby Highway Repairs - Region 8","10/03/2016"
"Amendment","BEN CICCONE INC","Department of Transportation","D263253",0,"","12/29/2017","CO#1 NCTE Where & When Emergency Standby Highway Repairs Region 8","10/19/2017"
"Amendment","BEN CICCONE INC","Department of Transportation","D263253",315196,"","","CO#3 Increase/Decrease Items","08/13/2018"
"Amendment","BEN CICCONE INC","Department of Transportation","D263253",-87734.68,"","","CO#4 Cleanup","09/06/2019"
"Original Contract","BEN CICCONE INC","Department of Transportation","D263427",3244532.18,"06/15/2017","12/31/2017","Route 9W Retaining Wall Rehabilitation, Town of Haverstraw, Rockland County","06/15/2017"
"Amendment","BEN CICCONE INC","Department of Transportation","D263427",98337,"","","CO#1 FA Est Scaffold rental Rte 9W Retaining Wall Rehabilitation Town of Haverstraw Rockland County","11/21/2017"
"Amendment","BEN CICCONE INC","Department of Transportation","D263427",9399.22,"","","CO#2 Drainage structure Route 9W Retaining Wall Rehabilitation Town of Haverstraw Rockland County","12/11/2017"
"Amendment","BEN CICCONE INC","Department of Transportation","D263427",0,"","05/26/2018","CO#5 NCTE Rte. 9W Retaining Wall Rehab. Town of Haverstraw, Rockland County","02/02/2018"
"Amendment","BEN CICCONE INC","Department of Transportation","D263427",255473.65,"","","CO#6 Add'l nighttime work, flaggers, scaffolding","05/08/2018"
"Amendment","BEN CICCONE INC","Department of Transportation","D263427",5831.13,"","","CO#3 Added Work","07/06/2018"
"Amendment","BEN CICCONE INC","Department of Transportation","D263427",19171.48,"","","CO#7, New items.","07/24/2018"
"Amendment","BEN CICCONE INC","Department of Transportation","D263427",117445.39,"","","CO# 8 Adding FAW Items for Added Work & Clean Up Costs","09/27/2018"
"Amendment","BEN CICCONE INC","Department of Transportation","D263427",105614.92,"","","CO#9 New Items","10/11/2018"
"Amendment","BEN CICCONE INC","Department of Transportation","D263427",29956.85,"","","CO#10 Items Increased","10/17/2018"
"Amendment","BEN CICCONE INC","Department of Transportation","D263427",111416.74,"","","CO#12 Item Decrease & New Items","12/18/2018"
"Amendment","BEN CICCONE INC","Department of Transportation","D263427",78498.14,"","","CO#13 Cleanup","04/12/2019"
"Original Contract","BEN CICCONE INC","Department of Transportation","D263533",2499760,"10/11/2017","10/27/2018","Where & When Highway Contract Columbia Dutchess Orange Putnam Rockland Ulster&Westchester Counties","10/11/2017"
"Amendment","BEN CICCONE INC","Department of Transportation","D263533",0,"","12/14/2018","CO 1 NCTE","10/26/2018"
"Amendment","BEN CICCONE INC","Department of Transportation","D263533",249500,"","","CO#2 Additional Funds","11/13/2018"
"Amendment","BEN CICCONE INC","Department of Transportation","D263533",-64753.44,"","","CO#3 Cleanup","11/15/2019"
"Original Contract","BEN CICCONE INC","Department of Transportation","D263797",2537960,"10/24/2018","10/31/2019","Where & When Standby Highway Contract Region 8","10/24/2018"
"Amendment","BEN CICCONE INC","Department of Transportation","D263797",0,"","12/31/2019","CO#1 NCTE","11/25/2019"
"Amendment","BEN CICCONE INC","Department of Transportation","D263797",-14126.64,"","","CO#3 Cleanup","06/25/2020"
"Original Contract","BEN CICCONE INC","Department of Transportation","D264054",2077000,"11/06/2019","11/30/2020","Highway When & Where Region 8 All Counties","11/06/2019"
"Amendment","BEN CICCONE INC","Department of Transportation","D264054",1000000,"","","CO#2 Increases & Decrease General & Emergency Hwy Repair Services Items","08/03/2020"
"Amendment","BEN CICCONE INC","Department of Transportation","D264054",0,"","12/31/2020","CO#3 No cost time extension","12/04/2020"
"Amendment","BEN CICCONE INC","Department of Transportation","D264054",0,"","02/28/2021","CO#4 No cost time extension","01/15/2021"
"Amendment","BEN CICCONE INC","Department of Transportation","D264054",0,"","04/30/2021","CO#5 No cost time extension","03/10/2021"
"Amendment","BEN CICCONE INC","Department of Transportation","D264054",0,"","06/30/2021","Change order #6 no cost time extension","06/04/2021"
"Amendment","BEN CICCONE INC","Department of Transportation","D264054",-325257.41,"","","CO#8 Decrease emergency highway repair services and equipment items","07/13/2022"
"Original Contract","BEN CICCONE INC","Department of Transportation","D264593",8482616.2,"02/14/2022","11/23/2022","Ramp reconstruction I-287 Eastbound to Saw Mill River Parkway Northbound Weschester County","02/14/2022"
"Amendment","BEN CICCONE INC","Department of Transportation","D264593",325201.2,"","","CO#4 Excess material excavation and offsite disposal","09/08/2022"
"Amendment","BEN CICCONE INC","Department of Transportation","D264593",0,"","06/23/2023","CO #6 No cost time extension","12/06/2022"
"Amendment","BEN CICCONE INC","Department of Transportation","D264593",1640200,"","","CO#10 Micropile installation","05/31/2023"
"Amendment","BEN CICCONE INC","Department of Transportation","D264593",328745.23,"","","CO#9 Item increases","06/22/2023"
"Amendment","BEN CICCONE INC","Department of Transportation","D264593",0,"","12/02/2023","CO#12 No cost time extension","07/06/2023"
"Amendment","BEN CICCONE INC","Department of Transportation","D264593",482800.95,"","","CO#11 New items","09/13/2023"
"Amendment","BEN CICCONE INC","Department of Transportation","D264593",484533.75,"","","CO#13 3 new item increases for shoring & prep for east wall redesign & additional drainage","10/19/2023"
"Amendment","BEN CICCONE INC","Department of Transportation","D264593",256262.85,"","","CO #14 Item increases for concrete structure & footing","12/07/2023"
"Amendment","BEN CICCONE INC","Department of Transportation","D264593",0,"","01/31/2024","CO# 16 No cost time extension","12/20/2023"
"Amendment","BEN CICCONE INC","Department of Transportation","D264593",0,"","05/31/2024","CO #18 No cost time extension","03/22/2024"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","D47534C",2534174,"08/30/2023","12/11/2024","Rehab parking areas & stormwater conveyance systems Peekskill State Armory in Westchester County","08/30/2023"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DEC019G",75000,"09/04/2012","01/02/2013","REPAIR WATER MAIN BREAK NEAR WALL POST #4 SING SING CF","09/24/2012"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DEC021G",75000,"09/05/2012","01/03/2013","INVESTIGATE & REPAIR WATER LINE LEAK OUTSIDE BUILDING 56 AT ROCKLAND PC","10/01/2012"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DEC210G",450000,"03/21/2013","07/19/2013","REPAIR/RESTORE PARKING LOT & RIVERBANK AT NYACK BEACH SP DUE TO HURRICAN SANDY","04/16/2013"
"Amendment","BEN CICCONE INC","Office of General Services - Design & Construction","DEC210G",5423,"","","CO# 1  ADDITIONAL PARKING  Super Storm Sandy Filed 112 Exempt","07/12/2013"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DEC247G",75000,"02/11/2013","06/11/2013","REPAIR/REPLACE SEWER LINE AT CAMP SMITH    CORTLANDT MANOR  NY   WESTCHESTER COUNTY","04/09/2013"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DEC266G",100000,"03/04/2013","07/02/2013","RESTORE BROKEN SEWER MAIN BLDG 179 AT ROCKLAND PSYCH CENTER HUDSON RIVER CAMPUS","04/30/2013"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DEC422G",192785,"11/27/2013","03/27/2014","REMOVE & REPLACE DETERIORATED & COLLAPSED WALL RETENTION SYSTEM SING SING CF WESTCHESTER COUNTY","12/27/2013"
"Amendment","BEN CICCONE INC","Office of General Services - Design & Construction","DEC422G",0,"","09/02/2014","CO#1, control 67429 - NCTE replace deteriorated wall retention, Sing Sing CF, Westchester CTNY","05/29/2014"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DEC474G",125000,"10/24/2013","02/21/2014","REPAIR WATER MAIN BREAK BUILDING 508 CAMP SMITH","12/10/2013"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DEC476G",100000,"10/29/2013","02/26/2014","REPAIR UNDERGROUND CONDENSATE RETURN LINE LEAK EASTERN CF","12/05/2013"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DEC605G",100000,"03/28/2014","07/26/2014","REPAIR FAILED SEWER WASTE LINE NATHAN KLINE RESEARCH INSTITUTE ORANGEBURG NY","05/01/2014"
"Amendment","BEN CICCONE INC","Office of General Services - Design & Construction","DEC605G",50000,"","","CO#1, control 67622 - increase value, repair failed sewer line, Kline research inst Orangeburg NY","06/02/2014"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DEC609G",200000,"04/04/2014","08/02/2014","REPAIR FAILED DOMESTIC HOT WATER LINE DOWNSTATE CF","05/09/2014"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DEC723G",100000,"08/15/2014","12/13/2014","REPAIR OBSTRUCTED SANITARTY FORCE MAIN & PUMP DOWNSTATE CF FISHKILL DUTCHESS COUNTY","09/12/2014"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DEC767G",100000,"11/03/2014","03/03/2015","REPAIR WATER MAIN BREAKS ROCKLAND PC POUGHKEEPSIE NY","12/01/2014"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DEC883G",300000,"03/11/2015","07/09/2015","Restore Retaining Wall Water/Sewer/Storm/Site Filed 112 Exempt- Old Croton Trailwy SP Disaster EO143","04/21/2015"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DED153G",300000,"02/19/2016","07/18/2016","Repair Multiple Heating Line Break, Downstate CF, Dutchess County","04/25/2016"
"Amendment","BEN CICCONE INC","Office of General Services - Design & Construction","DED153G",300000,"","08/17/2016","CO#70204 TE&Incr $300K to $600K Repair Multiple Heating Line Break Downstate CF Dutchess Co","06/10/2016"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DED211G",300000,"05/10/2016","09/07/2016","Investigate & Repair Domestic Water Leaks Bldg 31 Sing Sing CF, Westchester County","06/14/2016"
"Amendment","BEN CICCONE INC","Office of General Services - Design & Construction","DED211G",0,"","09/19/2016","CO# 1 70696 NCTE Investigate & Repair Domestic Water Leaks Bld 31 Sing Sing CF Westchester County","10/14/2016"
"Amendment","BEN CICCONE INC","Office of General Services - Design & Construction","DED211G",0,"","09/20/2016","CO 2  No cost time extension 1 day Domestic water leaks Bldg 31  Sing Sing CF","03/16/2017"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DED230G",200000,"06/03/2016","10/01/2016","Repair Watermain Montrose Veterans Home Westchester County","07/07/2016"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DED348G",300000,"11/15/2016","04/14/2017","INVESTIGATE/REPAIR MT HOT WATER LINE, BUILDING 6, DOWNSTATE CF, DUTCHESS COUNTY","12/14/2016"
"Amendment","BEN CICCONE INC","Office of General Services - Design & Construction","DED348G",200000,"","05/14/2017","CO#1, Ctrl#70855  INVESTIGATE/REPAIR MT HOT WATER LINE, BLDG 6, DOWNSTATE CF, DUTCHESS COUNTY","12/22/2016"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DED415G",300000,"02/06/2017","06/06/2017","Repair/replace failed fire hydrant, Helen Hayes Hospital, Haverstraw NY Rockland County","03/10/2017"
"Amendment","BEN CICCONE INC","Office of General Services - Design & Construction","DED415G",150000,"","06/06/2017","CO#1  71104-Incr-Repair/Replace Failed Fire Hydrant Helen Hayes Hospital Haverstraw Rockland County","04/26/2017"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DED675G",300000,"12/11/2017","06/09/2018","Repair Leaking Water Main, Woodbourne CF, Sullivan County","01/19/2018"
"Amendment","BEN CICCONE INC","Office of General Services - Design & Construction","DED675G",300000,"","07/09/2018","CO#1 72090 Repair Leaking Water Main, Woodbourne CF, Sullivan County","02/07/2018"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DED817G",75000,"05/07/2018","09/04/2018","Repair Water Main Break, Bidg 44 Rockland PC Rockland County","06/14/2018"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DED825G",100000,"05/14/2018","09/11/2018","Water Main Break - Water/Sewer Mid-Hudson PC Orange County","06/14/2018"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DED944G",300000,"10/17/2018","04/15/2019","Replace Sanitary Line MH1 MH2 Bld 84 Taconic CF Westchester County","11/13/2018"
"Amendment","BEN CICCONE INC","Office of General Services - Design & Construction","DED944G",300000,"","","CO #1 Funding Increase","01/31/2019"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DEE098G",300000,"08/21/2019","02/17/2020","Install Conduits for Phone Line Sing Sing CF Weschester County","10/16/2019"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DEE247G",100000,"12/18/2019","06/15/2020","Repair Broken Sewer Line Downstate CF Dutchess County","01/21/2020"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DEE415G",750000,"08/12/2020","02/08/2021","Remove damaged trees Perkins Tower Bear Mountain SP Rockland & Orange Counties","11/02/2020"
"Amendment","BEN CICCONE INC","Office of General Services - Design & Construction","DEE415G",0,"","04/09/2021","Change order #1 control #75699 no cost time extension","04/09/2021"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DEE452G",200000,"10/13/2020","02/10/2021","Repair water line break building 4 Eastern CF Ulster County","11/25/2020"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DEE493G",150000,"12/11/2020","04/10/2021","Repair water line Downstate CF bldg 2C Dutchess County","01/29/2021"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DEE572G",500000,"05/14/2021","09/11/2021","Repair Broken Sanitary Line Hudson CF Columbia County","05/28/2021"
"Amendment","BEN CICCONE INC","Office of General Services - Design & Construction","DEE572G",0,"","10/11/2021","CO#1 76379 no cost time extension","09/15/2021"
"Amendment","BEN CICCONE INC","Office of General Services - Design & Construction","DEE572G",200000,"","","CO#2 76387 Increase funds to repair broken sanitary line","09/17/2021"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DEE631G",300000,"08/19/2021","12/17/2021","Repair leaking pipe A/B block Downstate CF","09/20/2021"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DEE747G",300000,"01/10/2022","05/10/2022","Repair water main break Bedford Hills CF Westchester County Region 3","02/17/2022"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DEE942G",300000,"01/26/2023","05/26/2023","Repair water main break Bldg 49 B3 Eastern CF Ulster County","03/07/2023"
"Amendment","BEN CICCONE INC","Office of General Services - Design & Construction","DEE942G",300000,"","11/22/2023","CO#1 78520 Time extension & increase funding for new water main interference","06/09/2023"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DEE959G",450000,"03/03/2023","07/01/2023","Repair failing wastewater treatment system Harriman State Park Lake Welch Rockland County","04/12/2023"
"Amendment","BEN CICCONE INC","Office of General Services - Design & Construction","DEE959G",50000,"","","CO#1 78950 Increased excavation","08/17/2023"
"Amendment","BEN CICCONE INC","Office of General Services - Design & Construction","DEE959G",0,"","10/29/2023","CO#2 79130 No cost tiem extension","10/20/2023"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DEF030G",1000000,"07/17/2023","11/14/2023","Restore storm damage at maintenance area Bear Mountain SP in Rockland County","07/31/2023"
"Amendment","BEN CICCONE INC","Office of General Services - Design & Construction","DEF030G",500000,"","","CO #1 79176 Additional underground drainage work","10/05/2023"
