*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WESTON UNITED COMMUNITY RENEWAL INC","Office of Mental Health","C00312GG",11088922,"03/14/2016","03/13/2021","CAPITAL PRESERVATION PROJECT","04/27/2018"
"Amendment","WESTON UNITED COMMUNITY RENEWAL INC","Office of Mental Health","C00312GG",0,"","03/13/2022","No cost time extension","01/15/2021"
"Amendment","WESTON UNITED COMMUNITY RENEWAL INC","Office of Mental Health","C00312GG",0,"","03/13/2023","No cost time extension","06/30/2022"
"Amendment","WESTON UNITED COMMUNITY RENEWAL INC","Office of Mental Health","C007372",36233,"","06/30/2014","Other Amendment to add funding","05/25/2012"
"Amendment","WESTON UNITED COMMUNITY RENEWAL INC","Office of Mental Health","C007372",1764976,"","06/30/2013","Renewal Amendment","07/02/2012"
"Amendment","WESTON UNITED COMMUNITY RENEWAL INC","Office of Mental Health","C007372",441244,"","","Other Amendment, WRITTEN DIRECTIVE","06/14/2013"
"Amendment","WESTON UNITED COMMUNITY RENEWAL INC","Office of Mental Health","C007372",1323732,"","06/30/2014","Renewal Amendment","10/09/2013"
"Amendment","WESTON UNITED COMMUNITY RENEWAL INC","Office of Mental Health","C007372",441244,"","06/30/2014","Written Directive","07/06/2014"
"Amendment","WESTON UNITED COMMUNITY RENEWAL INC","Office of Mental Health","C007372",22550,"","","Other Amendment, adds funding","08/29/2014"
"Amendment","WESTON UNITED COMMUNITY RENEWAL INC","Office of Mental Health","C007463",120556,"","06/30/2013","RENEWAL AMENDMENT","07/02/2012"
"Original Contract","WESTON UNITED COMMUNITY RENEWAL INC","Office of Mental Health","C020129",1810082,"07/01/2014","06/30/2015","DOWNSTATE RESIDENTIAL CONTRACTS","09/17/2014"
"Amendment","WESTON UNITED COMMUNITY RENEWAL INC","Office of Mental Health","C020129",452522,"","","Written Directive","06/09/2015"
"Amendment","WESTON UNITED COMMUNITY RENEWAL INC","Office of Mental Health","C020129",1445484,"","06/30/2016","RENEWAL","08/27/2015"
"Amendment","WESTON UNITED COMMUNITY RENEWAL INC","Office of Mental Health","C020129",1887636,"","06/30/2017","Renewal","06/16/2016"
"Amendment","WESTON UNITED COMMUNITY RENEWAL INC","Office of Mental Health","C020129",469252,"","06/30/2017","ADDS MONEY - WRITTEN DIRECTIVE","06/15/2017"
"Amendment","WESTON UNITED COMMUNITY RENEWAL INC","Office of Mental Health","C020129",24451,"","06/30/2017","ADD MONEY","08/03/2017"
"Amendment","WESTON UNITED COMMUNITY RENEWAL INC","Office of Mental Health","C020129",1430882,"","06/30/2018","RENEWAL","08/29/2017"
"Amendment","WESTON UNITED COMMUNITY RENEWAL INC","Office of Mental Health","C020129",65886,"","","ADDS MONEY","05/02/2018"
"Amendment","WESTON UNITED COMMUNITY RENEWAL INC","Office of Mental Health","C020129",1946155,"","06/30/2019","RENEWAL","06/01/2018"
"Amendment","WESTON UNITED COMMUNITY RENEWAL INC","Office of Mental Health","C020129",61500,"","","ADDS MONEY","11/05/2018"
"Original Contract","WESTON UNITED COMMUNITY RENEWAL INC","Office of Mental Health","C20964GG",11446546,"07/01/2019","06/30/2024","Downstate Residential Program","06/13/2019"
"Amendment","WESTON UNITED COMMUNITY RENEWAL INC","Office of Mental Health","C20964GG",360599,"","","Adds Money","06/09/2020"
"Amendment","WESTON UNITED COMMUNITY RENEWAL INC","Office of Mental Health","C20964GG",1080633,"","","Adds money","01/26/2023"
