*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CAPITAL DISTRICT CENTER FOR INDEPENDENCE INC","Justice Center for the Protection of People with Special Needs","C00125GG",492500,"11/01/2020","10/31/2025","Surrogate Decision Making Committee","10/29/2020"
"Original Contract","CENTER FOR DISPUTE SETTLEMENT","Justice Center for the Protection of People with Special Needs","C00126GG",200000,"11/01/2020","10/31/2025","Surrogate Decision Making Committee","10/29/2020"
"Original Contract","CENTER FOR DISPUTE SETTLEMENT","Justice Center for the Protection of People with Special Needs","C00129GG",200000,"11/01/2020","10/31/2025","Surrogate Decision Making Committee","10/28/2020"
"Original Contract","EAC INC","Justice Center for the Protection of People with Special Needs","C00127GG",435000,"11/01/2020","10/31/2025","Surrogate Decision Making Committee","10/28/2020"
"Original Contract","EAC INC","Justice Center for the Protection of People with Special Needs","C00128GG",457500,"11/01/2020","10/31/2025","Surrogate Decision Making Committee","10/28/2020"
"Original Contract","EMPOWERED PATHWAYS INC","Justice Center for the Protection of People with Special Needs","C00124GG",310000,"11/01/2020","10/31/2025","Surrogate Decision Making Committee","10/29/2020"
"Original Contract","FRIEDMAN KAPLAN SEILER AND ADELMAN","Justice Center for the Protection of People with Special Needs","C000120",125000,"12/13/2018","07/31/2020","Outside counsel services for law enforcement requests","05/22/2020"
"Original Contract","GIRVIN & FERLAZZO PC","Justice Center for the Protection of People with Special Needs","C000121",300000,"08/01/2019","07/31/2022","Outside legal counsel for civil rights discrimination lawsuit","05/22/2020"
"Amendment","GIRVIN & FERLAZZO PC","Justice Center for the Protection of People with Special Needs","C000121",0,"","07/31/2023","One year renewal","10/07/2022"
"Amendment","GIRVIN & FERLAZZO PC","Justice Center for the Protection of People with Special Needs","C000121",0,"","07/31/2024","One year extension","08/23/2023"
"Original Contract","NATIONAL ALLIANCE FOR DIRECT SUPPORT PROFESSIONALS","Justice Center for the Protection of People with Special Needs","C000122",69350,"01/01/2020","12/31/2022","Code of conduct training services","07/21/2020"
"Amendment","NATIONAL ALLIANCE FOR DIRECT SUPPORT PROFESSIONALS","Justice Center for the Protection of People with Special Needs","C000122",0,"","11/30/2023","Amendment one provides for an one year extension","11/22/2022"
"Original Contract","PROKNOWLEDGE LLC","Justice Center for the Protection of People with Special Needs","C000123",59700,"03/01/2020","02/28/2023","Training support services","10/22/2020"
"Amendment","PROKNOWLEDGE LLC","Justice Center for the Protection of People with Special Needs","C000123",0,"","01/31/2024","No cost time extension for training support services","01/24/2023"
"Amendment","PROKNOWLEDGE LLC","Justice Center for the Protection of People with Special Needs","C000123",-22650,"","03/09/2023","Takedown transaction for the purpose of contract assignment to Integra for training support services","05/12/2023"
"Original Contract","SCHENECTADY ASSOCIATES LLC","Justice Center for the Protection of People with Special Needs","L002358",4246506,"07/01/2021","06/30/2031","Lease 401 State Street Schenectady County","11/16/2020"
"Amendment","SCHENECTADY ASSOCIATES LLC","Justice Center for the Protection of People with Special Needs","L002358",0,"","08/31/2031","Change commencement date","08/24/2021"
