*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FEARLESS HUDSON VALLEY INC","Office for the Prevention of Domestic Violence","C00071GG",54054.05,"07/01/2021","09/30/2022","Safe Housing Options Grant Program","09/03/2021"
"Original Contract","FEARLESS HUDSON VALLEY INC","Office of Children & Family Services","C00098GG",60000,"01/01/2020","12/31/2020","Domestic Violence and Trafficking Program Services","04/30/2020"
"Original Contract","FEARLESS HUDSON VALLEY INC","Office for the Prevention of Domestic Violence","C00201GG",109164,"05/01/2022","04/30/2025","Rape Crisis","10/13/2022"
"Original Contract","FEARLESS HUDSON VALLEY INC","Office for the Prevention of Domestic Violence","C00227GG",147935,"01/01/2024","12/31/2024","Domestic Violence Flexible Funding Assistance","04/04/2024"
"Original Contract","FEARLESS HUDSON VALLEY INC","Division of Criminal Justice Services","C00321GG",250000,"01/01/2021","12/31/2025","Violence Against Women","09/15/2021"
"Original Contract","FEARLESS HUDSON VALLEY INC","Division of Criminal Justice Services","C00559GG",65000,"04/01/2021","12/31/2022","Domestic Violence Programs and Services","06/23/2022"
"Original Contract","FEARLESS HUDSON VALLEY INC","Division of Criminal Justice Services","C00586GG",22133.68,"04/20/2021","09/30/2021","Sexual Assault Crisis and Prevention Program","08/31/2022"
"Amendment","FEARLESS HUDSON VALLEY INC","Division of Criminal Justice Services","C00586GG",64400,"","09/30/2022","Renewal","02/27/2023"
"Amendment","FEARLESS HUDSON VALLEY INC","Division of Criminal Justice Services","C00586GG",64400,"","09/30/2023","Renewal","07/25/2023"
"Original Contract","FEARLESS HUDSON VALLEY INC","Office of Temporary & Disability Assistance","C021827",300000,"10/01/2014","09/30/2019","SOLUTIONS TO END HOMELESSNESS","02/20/2015"
"Amendment","FEARLESS HUDSON VALLEY INC","Office of Children & Family Services","C025306",35319,"","03/30/2013","Renewal Amendment","06/11/2012"
"Amendment","FEARLESS HUDSON VALLEY INC","Office of Children & Family Services","C025845",87074,"","09/30/2013","Rewnewal Amendment","11/16/2012"
"Amendment","FEARLESS HUDSON VALLEY INC","Office of Children & Family Services","C025845",87074,"","09/30/2014","Renewal Amendment","08/28/2013"
"Amendment","FEARLESS HUDSON VALLEY INC","Office of Children & Family Services","C025845",0,"","12/31/2014","No Cost Time Extension","09/03/2014"
"Original Contract","FEARLESS HUDSON VALLEY INC","Office of Children & Family Services","C026860",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE","02/12/2013"
"Amendment","FEARLESS HUDSON VALLEY INC","Office of Children & Family Services","C026860",32045,"","03/30/2015","renewal amendment","01/14/2014"
"Original Contract","FEARLESS HUDSON VALLEY INC","Office of Children & Family Services","C026951",80000,"09/01/2013","08/31/2014","CHILDREN AND FAMILY TRUST FUND","10/02/2013"
"Amendment","FEARLESS HUDSON VALLEY INC","Office of Children & Family Services","C026951",80000,"","08/31/2015","Renewal Amendment","07/16/2014"
"Amendment","FEARLESS HUDSON VALLEY INC","Office of Children & Family Services","C026951",60000,"","08/31/2016","Renewal Amendment","07/09/2015"
"Amendment","FEARLESS HUDSON VALLEY INC","Office of Children & Family Services","C026951",0,"","08/31/2016","To correct the end date","12/24/2015"
"Amendment","FEARLESS HUDSON VALLEY INC","Office of Children & Family Services","C026951",40000,"","08/31/2017","Renewal","06/23/2016"
"Amendment","FEARLESS HUDSON VALLEY INC","Office of Children & Family Services","C026951",40000,"","08/31/2018","Renewal","08/07/2017"
"Amendment","FEARLESS HUDSON VALLEY INC","Office of Children & Family Services","C026951",36666,"","07/31/2019","ADDS MONEY AND TIME","11/09/2018"
"Amendment","FEARLESS HUDSON VALLEY INC","Office of Children & Family Services","C026951",2222,"","","Mandatory Minimum Wage Increase","07/12/2019"
"Original Contract","FEARLESS HUDSON VALLEY INC","Office of Children & Family Services","C028760",310000,"04/01/2020","03/31/2025","Domestic Violence Family Violence Prevention and Service Act","03/19/2020"
"Amendment","FEARLESS HUDSON VALLEY INC","Office of Children & Family Services","C028760",18000,"","","Adds money","02/22/2021"
"Original Contract","FEARLESS HUDSON VALLEY INC","Office of Children & Family Services","C029209",55121,"08/01/2021","08/31/2025","Domestic Violence","07/22/2021"
"Original Contract","FEARLESS HUDSON VALLEY INC","Office of Children & Family Services","C029419",60000,"01/01/2022","12/31/2022","Domestic Violence and Human Trafficking Program and Services","08/26/2022"
"Original Contract","FEARLESS HUDSON VALLEY INC","Victim Services, Office of","C100228",352379.4,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/31/2014"
"Amendment","FEARLESS HUDSON VALLEY INC","Victim Services, Office of","C100228",42034.05,"","09/30/2017","Adds Money","12/30/2016"
"Amendment","FEARLESS HUDSON VALLEY INC","Victim Services, Office of","C100228",362296.35,"","09/30/2019","Renewal","08/28/2017"
"Amendment","FEARLESS HUDSON VALLEY INC","Victim Services, Office of","C100228",37635.08,"","","ADDS MONEY","12/04/2018"
"Original Contract","FEARLESS HUDSON VALLEY INC","Victim Services, Office of","C10770GG",172018,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/10/2018"
"Amendment","FEARLESS HUDSON VALLEY INC","Victim Services, Office of","C10770GG",88341,"","09/30/2022","Adds money and time","07/02/2021"
"Original Contract","FEARLESS HUDSON VALLEY INC","Victim Services, Office of","C10857GG",2123973.98,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","03/27/2019"
"Amendment","FEARLESS HUDSON VALLEY INC","Victim Services, Office of","C10857GG",-449562.64,"","09/30/2022","Budget modification","03/29/2023"
"Original Contract","FEARLESS HUDSON VALLEY INC","Victim Services, Office of","C11033GG",3387002.97,"10/01/2019","09/30/2022","Victims of Crime Act","10/09/2019"
"Amendment","FEARLESS HUDSON VALLEY INC","Victim Services, Office of","C11033GG",162730.08,"","","Adds money","04/21/2021"
"Original Contract","FEARLESS HUDSON VALLEY INC","Victim Services, Office of","C11142GG",158717.44,"01/01/2021","09/30/2022","Assignment","07/23/2021"
"Original Contract","FEARLESS HUDSON VALLEY INC","Victim Services, Office of","C11268GG",4762644.28,"10/01/2022","09/30/2025","Victims of Crime Act","12/12/2022"
"Original Contract","FEARLESS HUDSON VALLEY INC","Office for the Prevention of Domestic Violence","C200898",200000,"10/01/2016","09/30/2018","RISK REDUCTION RESPONSE PROGRAM","11/04/2016"
"Original Contract","FEARLESS HUDSON VALLEY INC","Office for the Prevention of Domestic Violence","C200911",200000,"10/01/2018","09/30/2020","RISK REDUCTION ENHANCEMENT RESPONSE","10/24/2018"
"Original Contract","FEARLESS HUDSON VALLEY INC","Department of Health","C34112GG",60000,"10/01/2018","03/31/2019","TEEN DATING VIOLENCE PROGRAM","11/26/2018"
"Amendment","FEARLESS HUDSON VALLEY INC","Victim Services, Office of","C501134",47500,"","09/30/2013","renewal amendment","10/11/2012"
"Amendment","FEARLESS HUDSON VALLEY INC","Victim Services, Office of","C501134",47500,"","09/30/2014","renewal amendment","09/25/2013"
"Original Contract","FEARLESS HUDSON VALLEY INC","Division of Criminal Justice Services","C652174",66750,"01/01/2017","12/31/2017","VIOLENCE AGAINST WOMEN","03/06/2017"
"Amendment","FEARLESS HUDSON VALLEY INC","Division of Criminal Justice Services","C652174",0,"","12/31/2017","BUDGET MODIFICATION","07/28/2017"
"Amendment","FEARLESS HUDSON VALLEY INC","Division of Criminal Justice Services","C652174",66750,"","12/31/2018","RENEWAL","12/21/2017"
"Amendment","FEARLESS HUDSON VALLEY INC","Division of Criminal Justice Services","C652174",66750,"","12/31/2019","RENEWAL","12/14/2018"
"Amendment","FEARLESS HUDSON VALLEY INC","Division of Criminal Justice Services","C652174",66750,"","12/31/2020","Adds Money and Time","12/11/2019"
"Original Contract","FEARLESS HUDSON VALLEY INC","Homeless Housing Assistance Corporation","CH00932",110000,"11/20/2017","02/01/2044","PA Filed Contract - HC00932 Preconstruction Agreement","12/07/2017"
"Amendment","FEARLESS HUDSON VALLEY INC","Homeless Housing Assistance Corporation","CH00932",3748983,"","05/13/2045","PA Filed Contract - Amendment - Homeless Housing Assistance","05/22/2019"
