*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HUDSON RIVER HOUSING INC","Department of Corrections and Community Supervision","C00008GG",461500,"05/01/2017","04/30/2022","COMMUNITY BASED RESIDENTIAL PROGRAM","05/02/2017"
"Amendment","HUDSON RIVER HOUSING INC","Department of Corrections and Community Supervision","C00008GG",225,"","","ADD MONEY","01/22/2019"
"Amendment","HUDSON RIVER HOUSING INC","Department of Corrections and Community Supervision","C00008GG",244.99,"","","Adds money","10/18/2021"
"Amendment","HUDSON RIVER HOUSING INC","Department of Corrections and Community Supervision","C00008GG",38458.33,"","09/30/2022","Adds money and time","04/29/2022"
"Original Contract","HUDSON RIVER HOUSING INC","Office of Temporary & Disability Assistance","C00047GG",168000,"01/01/2016","12/31/2020","NYSSHP - TDA01-0000122-3410000","06/02/2016"
"Amendment","HUDSON RIVER HOUSING INC","Office of Temporary & Disability Assistance","C00047GG",2520,"","","Adds money","02/10/2020"
"Amendment","HUDSON RIVER HOUSING INC","Office of Temporary & Disability Assistance","C00047GG",36120,"","12/31/2021","Adds money and time","04/08/2021"
"Original Contract","HUDSON RIVER HOUSING INC","Office of Temporary & Disability Assistance","C00060GG",693000,"01/01/2016","12/31/2020","NYS Supportive Housing Program(NYSSHP)","06/02/2016"
"Amendment","HUDSON RIVER HOUSING INC","Office of Temporary & Disability Assistance","C00060GG",7560,"","","Add Money","02/10/2020"
"Amendment","HUDSON RIVER HOUSING INC","Office of Temporary & Disability Assistance","C00060GG",146160,"","12/31/2021","Adds money and time","04/08/2021"
"Original Contract","HUDSON RIVER HOUSING INC","Office of Temporary & Disability Assistance","C00061GG",2073600,"01/01/2016","12/31/2020","SUPPORTIVE HOUSING PROGRAM","06/14/2016"
"Amendment","HUDSON RIVER HOUSING INC","Office of Temporary & Disability Assistance","C00061GG",92160,"","","ADD MONEY","11/30/2018"
"Amendment","HUDSON RIVER HOUSING INC","Office of Temporary & Disability Assistance","C00061GG",34560,"","","Adds money","02/10/2020"
"Amendment","HUDSON RIVER HOUSING INC","Office of Temporary & Disability Assistance","C00061GG",495360,"","12/31/2021","Adds money and time","04/08/2021"
"Amendment","HUDSON RIVER HOUSING INC","Department of Correctional Services - Agencywide","C000771",123072,"","04/30/2017","Contract Extension","12/24/2015"
"Original Contract","HUDSON RIVER HOUSING INC","Office of Temporary & Disability Assistance","C00317GG",520402,"08/01/2017","07/31/2022","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","09/12/2017"
"Original Contract","HUDSON RIVER HOUSING INC","Office of Temporary & Disability Assistance","C00465GG",728565,"04/01/2019","03/31/2024","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","05/02/2019"
"Original Contract","HUDSON RIVER HOUSING INC","Office of Temporary & Disability Assistance","C00538GG",1500000,"10/01/2019","09/30/2024","STEPH Solutions To End Homelessness","09/25/2019"
"Amendment","HUDSON RIVER HOUSING INC","Office of Temporary & Disability Assistance","C00666GG",0,"","09/30/2023","No cost time extension","12/29/2022"
"Original Contract","HUDSON RIVER HOUSING INC","Office of Temporary & Disability Assistance","C00759GG",5110200,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","03/02/2022"
"Amendment","HUDSON RIVER HOUSING INC","Office of Temporary & Disability Assistance","C00759GG",240192,"","","Adds money","02/03/2023"
"Amendment","HUDSON RIVER HOUSING INC","Office of Temporary & Disability Assistance","C00759GG",248292,"","","Adds money","10/30/2023"
"Original Contract","HUDSON RIVER HOUSING INC","Office of Temporary & Disability Assistance","C00937GG",574555,"08/01/2022","07/31/2027","Empire State Supportive Housing Initiative","09/02/2022"
"Original Contract","HUDSON RIVER HOUSING INC","Department of Environmental Conservation","C01852GG",55000,"01/01/2023","12/31/2023","Community Food and Nutrition Program","06/09/2023"
"Amendment","HUDSON RIVER HOUSING INC","Office of Temporary & Disability Assistance","C020899",34051,"","10/31/2012","Renewal Amendment","08/29/2012"
"Amendment","HUDSON RIVER HOUSING INC","Office of Temporary & Disability Assistance","C021277",544498,"","09/30/2014","other amendment","11/20/2012"
"Original Contract","HUDSON RIVER HOUSING INC","Office of Temporary & Disability Assistance","C021330",1339200,"01/01/2012","12/31/2016","NYSSHP SUPPORTIVE HOUSING","04/30/2012"
"Amendment","HUDSON RIVER HOUSING INC","Office of Temporary & Disability Assistance","C021330",119040,"","12/31/2016","other amendment","02/14/2013"
"Original Contract","HUDSON RIVER HOUSING INC","Office of Temporary & Disability Assistance","C021378",693000,"01/01/2012","12/31/2016","NYSSHP SUPPORTIVE HOUSING","05/03/2012"
"Original Contract","HUDSON RIVER HOUSING INC","Office of Temporary & Disability Assistance","C021398",168000,"01/01/2012","12/31/2016","NYSSHP SUPPORTIVE HOUSING","04/27/2012"
"Original Contract","HUDSON RIVER HOUSING INC","Office of Temporary & Disability Assistance","C021781",1549125,"10/01/2014","09/30/2019","Solutions to End Homelessness","03/02/2015"
"Original Contract","HUDSON RIVER HOUSING INC","Attorney General, Office of the","C104006",285611,"10/01/2016","09/30/2017","HOMEOWNERS PROTECTION PROGRAM (HOPP)","12/06/2016"
"Amendment","HUDSON RIVER HOUSING INC","Attorney General, Office of the","C104006",107104,"","03/31/2018","RENEWAL","08/23/2017"
"Amendment","HUDSON RIVER HOUSING INC","Attorney General, Office of the","C104006",188503.04,"","03/31/2019","Adds Time and Money","06/08/2018"
"Amendment","HUDSON RIVER HOUSING INC","Attorney General, Office of the","C104006",188503.04,"","03/31/2020","Adds Time and Money","11/12/2019"
"Original Contract","HUDSON RIVER HOUSING INC","Attorney General, Office of the","C105424",94253,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","08/20/2020"
"Amendment","HUDSON RIVER HOUSING INC","Attorney General, Office of the","C105424",94253,"","07/15/2021","Renewal","04/13/2021"
"Amendment","HUDSON RIVER HOUSING INC","Attorney General, Office of the","C105424",188506,"","07/15/2022","Renewal","11/22/2021"
"Amendment","HUDSON RIVER HOUSING INC","Attorney General, Office of the","C105424",340330,"","07/15/2023","Renewal","08/22/2022"
"Amendment","HUDSON RIVER HOUSING INC","Attorney General, Office of the","C105424",369471.76,"","07/15/2024","Renewal","10/18/2023"
"Original Contract","HUDSON RIVER HOUSING INC","Office of Parks Recreation & Historic Preservation","C148871",500000,"12/16/2014","12/15/2019","HISTORIC PRESERVATION - PLANNING, ACQUISITION","08/04/2015"
"Original Contract","HUDSON RIVER HOUSING INC","Office of Mental Health","C21054GG",453737,"09/01/2019","12/31/2023","ESS Supportive Housing for Adults w/SMI","10/20/2019"
"Original Contract","HUDSON RIVER HOUSING INC","Office of Mental Health","C21064GG",84990,"07/01/2019","12/31/2020","Empire State Supportive Housing Initiative","12/05/2019"
"Original Contract","HUDSON RIVER HOUSING INC","Office of Mental Health","C21065GG",1336212,"10/01/2019","12/31/2023","Empire State Supportive Housing Initiative","12/12/2019"
"Amendment","HUDSON RIVER HOUSING INC","Office of Mental Health","C21065GG",3084854,"","","Adds Money","09/15/2020"
"Amendment","HUDSON RIVER HOUSING INC","Office of Mental Health","C21065GG",219998,"","","Adds money","10/15/2021"
"Original Contract","HUDSON RIVER HOUSING INC","Office of Mental Health","C21074GG",331461,"12/01/2019","05/31/2021","Empire State Supportive Housing Initiative","12/23/2019"
"Original Contract","HUDSON RIVER HOUSING INC","Office of Mental Health","C21256GG",25497,"09/01/2020","02/28/2022","Empire State Supportive Housing Initiative","07/07/2021"
"Original Contract","HUDSON RIVER HOUSING INC","Department of Economic Development","C220230",625000,"04/01/2023","03/31/2028","Business Incubator and Innovation Hot Spots","05/08/2023"
"Amendment","HUDSON RIVER HOUSING INC","Division of Housing & Community Renewal","C515179",0,"","12/31/2012","NO COST TIME EXTENSION","08/14/2012"
"Original Contract","HUDSON RIVER HOUSING INC","Homeless Housing Assistance Corporation","CH00866",1036976,"08/16/2016","10/06/2042","PA Filed Contract HC00866 Final Award Agreement - Hudson River Housing Liberty Station","01/22/2018"
