*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNITED FEDERATION OF TEACHERS","Department of Labor","C014551",317938,"08/01/2012","07/31/2013","OCCU SAFETY & HEALTH TRAINING","01/15/2013"
"Original Contract","UNITED FEDERATION OF TEACHERS","Department of Labor","C014825",353689,"08/01/2013","07/31/2014","OCCU SAFETY & HEALTH TRAINING","07/24/2013"
"Original Contract","UNITED FEDERATION OF TEACHERS","Department of Labor","C014955",344283,"08/01/2014","07/31/2015","OCCUPATIONAL SAFETY & HEALTH TRAINING & EDUCATION","08/28/2014"
"Amendment","UNITED FEDERATION OF TEACHERS","Office of Children & Family Services","C026310",0,"","02/28/2014","1 yr extension, no increase to the contract amount","02/11/2013"
"Amendment","UNITED FEDERATION OF TEACHERS","Office of Children & Family Services","C026404",0,"","06/30/2013","No cost time extension","02/10/2013"
"Original Contract","UNITED FEDERATION OF TEACHERS","Office of Children & Family Services","C027254",1500000,"10/01/2014","09/30/2015","Services for Child Care Providers","02/11/2015"
"Original Contract","UNITED FEDERATION OF TEACHERS","Office of Children & Family Services","C027255",500000,"09/01/2014","08/31/2015","Professional Development for Child Care Providers","12/11/2014"
"Original Contract","UNITED FEDERATION OF TEACHERS","Office of Children & Family Services","C027673",5000000,"10/01/2015","09/30/2016","DAY CARE","04/22/2016"
"Amendment","UNITED FEDERATION OF TEACHERS","Office of Children & Family Services","C027673",675475,"","09/30/2016","ADDS MONEY","01/05/2017"
"Amendment","UNITED FEDERATION OF TEACHERS","Office of Children & Family Services","C027673",0,"","03/31/2017","NO COST TIME EXTENSION","01/05/2017"
"Original Contract","UNITED FEDERATION OF TEACHERS","Office of Children & Family Services","C027674",1500000,"09/01/2015","08/30/2016","Professional Development for Child Care Providers","04/21/2016"
"Amendment","UNITED FEDERATION OF TEACHERS","Office of Children & Family Services","C027674",0,"","10/31/2016","No Cost time extension","11/22/2016"
"Original Contract","UNITED FEDERATION OF TEACHERS","Office of Children & Family Services","C027932",10000000,"04/01/2017","09/30/2019","CHILD CARE QUALITY PROVIDER PROGRAM","08/17/2018"
"Amendment","UNITED FEDERATION OF TEACHERS","Office of Children & Family Services","C027932",226,"","","Adds money","11/05/2021"
"Amendment","UNITED FEDERATION OF TEACHERS","Office of Children & Family Services","C027932",6000400,"","09/30/2021","Adds money","09/30/2022"
"Original Contract","UNITED FEDERATION OF TEACHERS","Office of Children & Family Services","C027934",2500000,"09/01/2016","08/31/2017","PROFESSIONAL DEVELOPMENT TO CHILDCARE PROVIDERS","05/24/2017"
"Original Contract","UNITED FEDERATION OF TEACHERS","Department of Health","C028004",12003200,"03/01/2012","02/28/2014","FAMILY HEALTH PLUS BUY-IN FOR CHILD CARE PROVIDERS REPRESENTED BY UNION","09/07/2012"
"Original Contract","UNITED FEDERATION OF TEACHERS","Office of Children & Family Services","C028348",7500000,"09/01/2018","08/31/2021","PROFESSIONAL DEVELOPMENT TRAINING UNIONS","04/12/2019"
"Amendment","UNITED FEDERATION OF TEACHERS","Office of Children & Family Services","C028348",339,"","","Mandatory Minimum Wage Increase","12/13/2019"
"Original Contract","UNITED FEDERATION OF TEACHERS","Department of Health","C031299",8500000,"04/01/2014","03/31/2018","Support of Health Insurance for Eligible Covered Child Care providers","09/23/2016"
"Original Contract","UNITED FEDERATION OF TEACHERS","Department of Labor","C16013GG",329733,"08/01/2016","07/31/2017","OCCU SAFETY & HEALTH TRAINING","10/06/2016"
"Original Contract","UNITED FEDERATION OF TEACHERS","Department of Labor","C17003GG",322516,"08/01/2017","07/31/2018","OCCUPATIONAL SAFETY & HEALTH TRAINING","08/22/2017"
"Original Contract","UNITED FEDERATION OF TEACHERS","Department of Labor","C18002GG",350624.76,"08/01/2018","07/31/2019","OCCU SAFETY & HEALTH TRAINING","08/01/2018"
"Original Contract","UNITED FEDERATION OF TEACHERS","Department of Labor","C19002GG",360772,"08/01/2019","07/31/2020","Occupational Safety and Health Training","07/26/2019"
"Original Contract","UNITED FEDERATION OF TEACHERS","Department of Labor","C20003GG",154879,"08/01/2020","07/31/2021","Occupational Safety and Health Training Program","06/03/2021"
"Original Contract","UNITED FEDERATION OF TEACHERS","Department of Labor","C21001GG",293773,"08/01/2021","07/31/2022","Occupational Safety and Health Training","04/28/2022"
"Original Contract","UNITED FEDERATION OF TEACHERS","Department of Labor","C22001GG",300000,"08/01/2022","07/31/2023","Occupational Safety & Health Training","02/09/2023"
"Original Contract","UNITED FEDERATION OF TEACHERS","Department of Labor","C23001GG",285000,"08/01/2023","07/31/2024","Occupational Safety & Health Training","07/14/2023"
"Original Contract","UNITED FEDERATION OF TEACHERS","Office of Children & Family Services","c028154",2500000,"09/01/2017","08/30/2018","PROFESSIONAL DEVELOPMENT TO CHILD CARE PROVIDERS","08/30/2018"
