*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FINGER LAKES INDEPENDENCE CENTER","State Education Department","C010975",814770,"10/01/2012","09/30/2015","TO OPERATE AN INDEPENDENT LIVING CENTER","11/19/2012"
"Amendment","FINGER LAKES INDEPENDENCE CENTER","State Education Department","C010975",24300,"","09/30/2015","Adds Money","11/30/2015"
"Original Contract","FINGER LAKES INDEPENDENCE CENTER","State Education Department","C012079",75000,"10/01/2013","09/30/2016","Operate Independent Living Center Support Systems Advocacy Center","09/22/2014"
"Original Contract","FINGER LAKES INDEPENDENCE CENTER","State Education Department","C012378",861471,"10/01/2015","09/30/2018","Independent Living Centers","01/20/2016"
"Original Contract","FINGER LAKES INDEPENDENCE CENTER","State Education Department","C013285",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING","01/04/2019"
"Amendment","FINGER LAKES INDEPENDENCE CENTER","State Education Department","C013285",73170,"","","Adds money","01/25/2022"
"Amendment","FINGER LAKES INDEPENDENCE CENTER","State Education Department","C013285",39975,"","","Adds money","06/23/2023"
"Original Contract","FINGER LAKES INDEPENDENCE CENTER","State Education Department","C013448",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/20/2019"
"Amendment","FINGER LAKES INDEPENDENCE CENTER","State Education Department","C013448",-13027,"","","Budget modification","03/01/2023"
"Original Contract","FINGER LAKES INDEPENDENCE CENTER","State Education Department","C014157",90000,"01/01/2021","12/31/2023","Statewide Systems Advocacy Network Centers","05/28/2021"
"Original Contract","FINGER LAKES INDEPENDENCE CENTER","State Education Department","C014900",1406088,"10/01/2023","09/30/2027","Independent Living","05/06/2024"
