*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HRV CONFORMANCE VERIFICATION ASSOCIATES INC","Department of Transportation","C030804",0,"","12/31/2014","NATIONWIDE TECHNICAL SUPPORT SERVICES FOR NYSDOT","10/29/2012"
"Amendment","HRV CONFORMANCE VERIFICATION ASSOCIATES INC","Department of Transportation","C030804",0,"","03/31/2015","NATIONWIDE TECHNICAL SUPPORT S","01/16/2015"
"Amendment","HRV CONFORMANCE VERIFICATION ASSOCIATES INC","Department of Transportation","C030804",0,"","06/30/2015","Contract Extension","03/24/2015"
"Amendment","HRV CONFORMANCE VERIFICATION ASSOCIATES INC","Department of Transportation","C030804",-2640894.16,"","06/30/2015","Contract Close Out","12/23/2016"
"Original Contract","HRV CONFORMANCE VERIFICATION ASSOCIATES INC","Department of Transportation","C031355",3645000,"06/01/2015","05/31/2018","NATIONWIDE TECHNICAL SUPPORT SERVICES","06/24/2015"
"Amendment","HRV CONFORMANCE VERIFICATION ASSOCIATES INC","Department of Transportation","C031355",0,"","12/31/2019","19 MONTH EXTENSION, NATIONWIDE TECHNICAL SUPPORT SERVICES","04/10/2018"
"Amendment","HRV CONFORMANCE VERIFICATION ASSOCIATES INC","Department of Transportation","C031355",-3038930.37,"","","Reduction due to contract expiration","03/23/2022"
"Original Contract","HRV CONFORMANCE VERIFICATION ASSOCIATES INC","Department of Transportation","C037852",6004262.45,"01/01/2020","12/31/2024","Materials Inspection Testing - Category 1 Nationwide Technical Support Services","12/19/2019"
"Original Contract","HRV CONFORMANCE VERIFICATION ASSOCIATES INC","New York State Thruway Authority","D214249",300000,"11/07/2013","11/06/2015","STRUCTURAL STEEL TESTING & INSPECTION TERM AGREEMENT  STATEWIDE","01/22/2014"
"Original Contract","HRV CONFORMANCE VERIFICATION ASSOCIATES INC","New York State Thruway Authority","D214388",450000,"04/15/2015","04/14/2017","STRUCTURAL STEEL TESTING & INSPECTION TERM AGREEMENT STATEWIDE","05/06/2015"
"Original Contract","HRV CONFORMANCE VERIFICATION ASSOCIATES INC","New York State Thruway Authority","D214536",400000,"04/01/2017","03/31/2019","MATERIALS TESTING AND INSPECTION OF STRUCTURAL STEEL STATEWIDE TERM AGREEMENT","05/01/2017"
"Original Contract","HRV CONFORMANCE VERIFICATION ASSOCIATES INC","New York State Thruway Authority","D214690",1500000,"09/24/2018","09/23/2021","Material Testing & Inspection Structural Steel Term Agreement  Statewide","12/12/2018"
"Amendment","HRV CONFORMANCE VERIFICATION ASSOCIATES INC","New York State Thruway Authority","D214690",0,"","09/23/2022","Extension","10/05/2021"
"Original Contract","HRV CONFORMANCE VERIFICATION ASSOCIATES INC","New York State Thruway Authority","D214878",1500000,"07/12/2022","07/11/2025","Term agreement testing & inspection of structural steel Various locations Statewide","08/12/2022"
