*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","A PETER LUGER CONSTRUCTION INC","Office of General Services - Design & Construction","D45806C",1198348,"08/27/2019","05/07/2020","Entrance Road Parking & Site Improvement Brentwood Residental Center Suffolk County","08/27/2019"
"Amendment","A PETER LUGER CONSTRUCTION INC","Office of General Services - Design & Construction","D45806C",0,"","10/06/2020","CO #3 75059 no cost time extension","09/28/2020"
"Amendment","A PETER LUGER CONSTRUCTION INC","Office of General Services - Design & Construction","D45806C",13143,"","","CO#2 74948 Credit & Additional Sidewalk Replacement","10/01/2020"
"Amendment","A PETER LUGER CONSTRUCTION INC","Office of General Services - Design & Construction","D45806C",0,"","03/08/2021","CO#4 74948A no cost time extension","11/19/2020"
"Amendment","A PETER LUGER CONSTRUCTION INC","Office of General Services - Design & Construction","D45806C",10589,"","04/20/2021","CO#5 75428 additional gate new sidewalk replace loop detectors","03/18/2021"
"Amendment","A PETER LUGER CONSTRUCTION INC","Office of General Services - Design & Construction","D45806C",0,"","07/19/2021","CO#6 77649 no cost time extension","08/19/2022"
"Original Contract","ADIRONDACK MECHANICAL SERVICES L LC","Office of General Services - Design & Construction","DEE208C",175000,"10/31/2019","02/28/2020","Provide Shoring for Steam Tunnel Clinton CF Clinton County","12/03/2019"
"Original Contract","ADIRONDACK VALLEY BUILDERS INC","Office of General Services - Design & Construction","D45874C",358700,"07/31/2019","05/22/2020","Provide Building Addition NYSDOT Region 7 Harrisville Lewis County","07/31/2019"
"Amendment","ADIRONDACK VALLEY BUILDERS INC","Office of General Services - Design & Construction","D45874C",-7000,"","","CO#1 74167 Increased & Decreased Items Provide Building Addition-0001","01/23/2020"
"Amendment","ADIRONDACK VALLEY BUILDERS INC","Office of General Services - Design & Construction","D45874C",0,"","07/27/2020","74906 CO #2 Extension","08/07/2020"
"Original Contract","AJAY GLASS & MIRROR CO INC","Office of General Services - Design & Construction","D45276C",5950000,"08/01/2019","03/24/2021","Replace Windows Utica SOB Oneida County","08/01/2019"
"Amendment","AJAY GLASS & MIRROR CO INC","Office of General Services - Design & Construction","D45276C",0,"","04/24/2021","CO#1 74849 no cost time extension","08/31/2020"
"Original Contract","AJS MASONRY INC","Office of General Services - Design & Construction","D45943C",4754202,"10/10/2019","01/07/2023","Masonry Repairs Plaza Level Gov Nelson A Rockefeller Empire State Plaza Albany County","10/10/2019"
"Amendment","AJS MASONRY INC","Office of General Services - Design & Construction","D45943C",0,"","03/02/2023","CO#1 78232 no cost time extension","01/19/2023"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","D45482C",1599000,"10/28/2019","12/28/2020","Accessibility Improvements Rehab Elevator & Replace Generator E Roosevelt State Office B Dutchess Co","10/28/2019"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45482C",39559,"","","Change order #1 74737 sidewalk reconfiguration","07/06/2020"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45482C",26383,"","","CO#2 74899 - Additional stair work.","07/09/2020"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45482C",0,"","01/28/2021","74922 CO #3 No Cost Time Extension","07/17/2020"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45482C",1653,"","","CO#4 74986 Provide Thermal Installation","08/25/2020"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45482C",-1134,"","","CO#5 75132 door credit","11/18/2020"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45482C",0,"","04/26/2021","CO#6 75301 no cost time extension","11/18/2020"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45482C",0,"","09/29/2021","CO#7 75838 No cost time extension","05/03/2021"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45482C",-1209,"","","Change order #8 76110 item credit","08/10/2021"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","D45635C",225600,"04/24/2019","08/26/2021","Construction Rehabilitate Elevators Ten Eyck Office Bldg Albany County","04/24/2019"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","D45896C",749914,"04/17/2019","10/01/2020","Repair Stairs Holland Ave Office Building Albany County","04/17/2019"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45896C",73733,"","","CO#1 73677 Painting Underside of Stairs.","08/27/2019"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","D45937B",1014890,"04/30/2019","02/23/2020","Provide Hazardous Materials Removal 5th & 12th Floors Agency Bldg. 4 ESP Albany County","04/30/2019"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45937B",-15076,"","","CO#1 74135 Credit to NYS","11/25/2019"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","DED934A",360000,"03/21/2019","09/17/2019","Remediate Mold & ACM Records Storage Bldg 2 Sunmount DDSO Franklin County","06/10/2019"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DED934A",33893,"","","CO#1 73578 Remediate Mold Storage Bldg 2 Sunmount DDSO Franklin County","06/18/2019"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DED934A",22495,"","","CO#2 73831 Abatement in room 8 Bldg 2.","08/06/2019"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DED934A",48921,"","","CO#3 73578A Amend Value of CO#1","10/01/2019"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","DED937B",173000,"11/08/2018","03/08/2019","Remediate Mold & ACM Basement Leeds Armory Greene County","01/07/2019"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","DQ1740C",896918,"03/27/2019","02/10/2020","Rehabilitate Dishwashing Area Room C-100 Fishkill CF Dutchess County","03/27/2019"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DQ1740C",6317,"","","CO#1 73864 Additional Work","08/08/2019"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DQ1740C",-601,"","","CO#2 74149 Credit to NYS","11/25/2019"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DQ1740C",0,"","07/28/2020","CO#4 NCTE","03/18/2020"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DQ1740C",0,"","01/30/2021","CO#4 75462 no cost time extension","12/17/2020"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DQ1740C",0,"","05/18/2021","CO#5 75932 no cost time extension","06/25/2021"
"Original Contract","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",3954900,"07/01/2019","12/13/2020","Building Upgrades DOT Region 10 Nassau County","07/01/2019"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",16473,"","","CO#1 74603 Additional Eye Wash Station","06/15/2020"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",38471,"","","CO#2 74725 Design Error North Wall Extends Further than existing Wall Need to Extend Roof","08/26/2020"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",30050,"","","CO #5 74923 revise overhead door steel jamb 22 locations","10/28/2020"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",9625,"","","CO#6 75049 additional concrete for fire barrier","11/13/2020"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",7238,"","","CO#7 75050 loading dock edge angle replacement","11/13/2020"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",3682,"","","CO#4 74888 paint and reconfigure boiler room","11/13/2020"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",27161,"","","CO#8 75122 provide concrete pad for gas main meter.","11/13/2020"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",0,"","12/29/2020","CO#10 74725A No cost time extension","12/23/2020"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",10242,"","","CO#9 75279 replacement parts for existing overhead doors","12/30/2020"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",0,"","06/30/2021","CO #12 76100 no cost time extension","07/22/2021"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",16541,"","","CO#11 75564 Delay claim","07/26/2021"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","D45730C",1279300,"09/19/2019","06/29/2021","Provide Lead Mitigation Horseheads State Armory, Horseheads County","09/19/2019"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","D45737C",1576400,"09/17/2019","11/16/2021","Provide Lead Mitigation Ogdensburg State Armory Ogdensburg","09/17/2019"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45737C",4008,"","","CO#1 75883 Re-clean of rooms including HEPA","05/18/2021"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","D45739C",1593100,"03/26/2019","11/21/2020","Provide Lead Mitigation Orangeburg Armory Rockland County","03/26/2019"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45739C",41800,"","","CO#2 74450 Credit for cleaning steel plates & provide lead mitigation","03/13/2020"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","D45743C",449600,"09/26/2019","12/16/2020","Provide Lead Mitigation Troy State Armory Rensselaer County","09/26/2019"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45743C",6411,"","","CO#1 74066 Floor revisions","03/13/2020"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","DEE108T",75000,"05/29/2019","09/26/2019","Repair Roof Leaks Bldg 5 & Bridges NYS Psychiatric Institute New York County","07/26/2019"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","DEE108T",0,"","10/04/2019","CO#1 74397 NCTE","12/27/2019"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","DEE140A",300000,"07/18/2019","11/15/2019","Remove Asbestos Bldg 1 Rockland Psychiatric Center Rockland County","10/03/2019"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","DEE140A",0,"","09/04/2020","CO#1 75251 no cost time extension","11/06/2020"
"Original Contract","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","DQ1738C",322900,"10/03/2019","05/21/2021","Replace Cell Doors Bldg. 3  F Block Coxsackie Correctional Facility Greene County","10/03/2019"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED974C",200000,"11/27/2018","02/25/2019","Remediate Mold Men's Bathroom 2nd Floor Room 2-31 CK Post ATC Suffolk County","01/14/2019"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED989P",150000,"12/11/2018","04/10/2019","Repair Sanitary Sewage Pump Station Bronx PC Building 24","02/28/2019"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED989P",30000,"","","CO 1 73387  Additional disposal of sewage liquid for new sewage pump","03/28/2019"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE055G",100000,"03/08/2019","06/06/2019","Repair Water Main Break Bldg 40 Creedmoor PC Queens County","04/19/2019"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE055G",70000,"","","CO#1 73582 Restore Asphalt Pavement Concrete Curb Sidewalk & Lawn Area","05/17/2019"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE076H",300000,"04/11/2019","08/09/2019","Remediate Duct Insulation Bldgs 81 & 82 Pilgrim PC Suffolk County","05/30/2019"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE076H",0,"","09/30/2019","CO#2 74055 NCTE","09/30/2019"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE076H",400000,"","","CO#1 73926 Increase Funding to Perform Work in Scope for All Rooms","10/24/2019"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE076H",0,"","11/15/2019","CO#3 74180 NCTE","10/23/2019"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE102E",300000,"05/15/2019","11/11/2019","Remove Sports Lighting Towers Riverbank State Park New York County","07/26/2019"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE143P",150000,"07/15/2019","11/12/2019","Repair Water Line Break Basement Edgecombe CF New York County","09/27/2019"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE184P",600000,"10/01/2019","03/29/2020","Repair Steam Pipes Building 103 Floors 6 7 & 8 Manhattan PC New York County","11/06/2019"
"Original Contract","ANJAC ENTERPRISES INC","Office of General Services - Design & Construction","D45625C",707000,"09/11/2019","04/23/2020","Provide Additional Parking Building 55 NYC Childrens Center Queen Campus Bellerose Nassau County","09/11/2019"
"Amendment","ANJAC ENTERPRISES INC","Office of General Services - Design & Construction","D45625C",16839,"","09/24/2020","CO#2 74531 Electrical repairs to damaged lines","04/24/2020"
"Amendment","ANJAC ENTERPRISES INC","Office of General Services - Design & Construction","D45625C",15992,"","","CO#1 74417 Change in material and additional lighting","05/11/2020"
"Amendment","ANJAC ENTERPRISES INC","Office of General Services - Design & Construction","D45625C",0,"","09/27/2020","CO #3 75210 NCTE","11/12/2020"
"Original Contract","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45729C",1420627,"09/30/2019","05/22/2021","Provide Lead Mitigation Hormell State Armory Hornell Steuben County","09/30/2019"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45729C",0,"","07/19/2021","CO #1 75069 NCTE","10/19/2020"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45729C",0,"","08/02/2021","CO #2 75461 no cost time extension","12/14/2020"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45729C",0,"","08/12/2021","Change order #3 75787 no cost time extension","04/13/2021"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45729C",44871,"","11/10/2021","CO#4 Additional paint and wall work.","05/19/2021"
"Original Contract","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45734C",1175127,"09/11/2019","06/21/2021","Provide Lead Mitigation Auburn State Armory Auburn Cayuga County","09/11/2019"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45734C",0,"","08/16/2021","CO#1 75441","01/14/2021"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45734C",0,"","08/30/2021","Change order #3 75677 no cost time extension","03/11/2021"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45734C",23594,"","","Change order #4 75442 item credits and add due to field condition","05/03/2021"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45734C",0,"","09/20/2021","Change order #5 75801 no cost time extension","05/05/2021"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45734C",107212,"","","CO #6 75624 increase for crawlspace work","06/04/2021"
"Original Contract","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",2637000,"03/11/2019","03/07/2022","Provide Lead Mitigation Kingston Armory Ulster County","03/11/2019"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",-2203,"","","CO#2 75402 concrete repair credit","01/15/2021"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",90778,"","","CO#1 45735C Lead abatement","02/17/2021"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",0,"","05/02/2022","CO#3 75821 No cost time extension","06/28/2021"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",5939,"","","CO#5 76182 Floor work","11/24/2021"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",85936,"","","CO#4 76219 Abate ACM pipe insulation on boiler room","12/28/2021"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",0,"","07/11/2022","CO#6 76779 No cost time extension","02/09/2022"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",0,"","08/01/2022","No cost time extension","02/18/2022"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",-29687,"","","CO#9 76983 Credit for heating equipment.","07/07/2022"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",6765,"","","CO#8 77160 Floor flood damage repair","07/18/2022"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",0,"","11/30/2022","CO#10 77440 Time extension for design changes","11/29/2022"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",0,"","04/01/2023","CO#11 78666 No cost time extension","05/11/2023"
"Original Contract","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45744C",1402982,"09/06/2019","11/05/2021","Provide Lead Mitigation Walton Armory Delaware County","09/06/2019"
"Original Contract","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45751C",3100027,"09/26/2019","10/21/2021","Provide Lead Remediation 5th Avenue Armory New York County","09/26/2019"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45751C",8165,"","","CO#2 74780 Revised Project Phasing Demobilization","07/21/2020"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45751C",15410,"","","CO#3 75901 Void patching","05/17/2021"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45751C",2970,"","","CO#4 75901A reimbursement","07/16/2021"
"Original Contract","ARISTA CONTRACTING INC","Office of General Services - Design & Construction","D45483C",2885550,"09/05/2019","04/27/2021","Replace Roof & Appurtenant Work Buildings 5 22 29  Kingsboro Psychiatric Center Kings County","09/05/2019"
"Amendment","ARISTA CONTRACTING INC","Office of General Services - Design & Construction","D45483C",0,"","11/28/2021","CO#2 76034 NCTE to physical completion date","05/27/2021"
"Amendment","ARISTA CONTRACTING INC","Office of General Services - Design & Construction","D45483C",-8452,"","","CO#1 75643 Replace roof & appurtenant work cost reduction","06/24/2021"
"Amendment","ARISTA CONTRACTING INC","Office of General Services - Design & Construction","D45483C",-1032,"","","CO#3 76205 Credit for dividers","08/25/2021"
"Amendment","ARISTA CONTRACTING INC","Office of General Services - Design & Construction","D45483C",-50201,"","","CO#4 76181 Credit for installing greenhouse structure","01/26/2022"
"Amendment","ARISTA CONTRACTING INC","Office of General Services - Design & Construction","D45483C",-3718,"","","CO#5 76773 Credit expansion joint in roof area","04/13/2022"
"Amendment","ARISTA CONTRACTING INC","Office of General Services - Design & Construction","D45483C",-4718,"","","CO #6 credit for concrete deck on flat roof Building 29","04/19/2022"
"Amendment","ARISTA CONTRACTING INC","Office of General Services - Design & Construction","D45483C",-1052,"","","CO #9 76774 credit labor only","06/13/2022"
"Amendment","ARISTA CONTRACTING INC","Office of General Services - Design & Construction","D45483C",-2697,"","","CO#7 76771 Credit for not providing exit seals & core drills","06/28/2022"
"Amendment","ARISTA CONTRACTING INC","Office of General Services - Design & Construction","D45483C",-4664,"","","CO#8 76772 Credit labor and material","07/06/2022"
"Amendment","ARISTA CONTRACTING INC","Office of General Services - Design & Construction","D45483C",-2030,"","","CO#10 76775 Gooseneck replacement credit","07/20/2022"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45010C",800000,"03/26/2019","11/21/2019","Reconstruct Roadway Admin Storehouse Area Otisville CF Orange County","03/26/2019"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45010C",99470,"","","CO#1 73650 Rock Removal & Storm Water Drainage Revisions","09/05/2019"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45010C",194190,"","","CO#2 73993 Curb & Drainage Work","10/30/2019"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45010C",0,"","08/18/2020","CO#3 74121 NCTE","01/16/2020"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45010C",10000,"","","CO#5 74746 Reimburse expenses of stop work order due to COVID19","05/20/2020"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45010C",1082,"","","CO #4 73650A Revised quantities weathered rock and adjustments to excavation and pipe size","05/22/2020"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45010C",0,"","11/05/2020","CO#6 74965 No Cost Time Extension","07/31/2020"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45010C",-1200,"","","CO#7 74746A closeout","08/27/2020"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45010C",-8257,"","","CO #8 75072 Credit","10/13/2020"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D46035C",672980,"08/23/2019","07/30/2020","Parking Lot & Site Improvement Camp Smith Training Site Westchester County WICKS Exempt","08/23/2019"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D46035C",133358,"","","CO#1 74207 additional storm drain & roadway work","03/16/2020"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D46035C",0,"","08/13/2020","Change order #2 74852 no cost time extension due to COVID 19","06/12/2020"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE066G",300000,"03/29/2019","07/27/2019","Investigate & Repair Backup Water Supply Portability Helen Hayes Hospital Rockland County","06/03/2019"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE163C",65900,"08/20/2019","12/18/2019","Repair Sewage Aeration Tank Catwalks Mid Hudson Psychiatric Center New Hampton Orange County","10/08/2019"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE213C",300000,"11/04/2019","05/02/2020","Restore Gate Operation Green Haven CF Dutchess County","12/13/2019"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED962A",600000,"11/15/2018","03/15/2019","Remediate Mold Bldg 2 Hudson Valley DDSO Rockland County","01/02/2019"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED962A",0,"","07/13/2019","CO#1 73646 NCTE","05/29/2019"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED963A",600000,"11/15/2018","03/15/2019","Remediate Mold Bldg 3 Hudson Valley DDSO Rockland County","01/02/2019"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED963A",0,"","07/13/2019","CO#1 73647 NCTE","05/29/2019"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED964A",600000,"11/15/2018","03/15/2019","Remediate Mold Bldg 5 Hudson Valley DDSO Rockland County","01/02/2019"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED964A",0,"","07/13/2019","CO#1 73648 NCTE","05/29/2019"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED965A",600000,"11/15/2018","03/15/2019","Remediate Mold Bldg 7 Hudson Valley DDSO Rockland County","01/02/2019"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED965A",0,"","07/13/2019","CO#1 73649 NCTE","05/29/2019"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED966A",600000,"11/15/2018","03/15/2019","Remediate Mold Bldg 11 Hudson Valley DDSO Rockland County","01/02/2019"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED966A",0,"","09/30/2019","CO#1 73967 NCTE","09/03/2019"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEE023A",300000,"01/23/2019","05/23/2019","Continuation of Mold Remediation Bldg. 2 Hudson Valley DDSO Consecutive","03/14/2019"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEE023A",100000,"","06/22/2019","CO#2 73504 TE & Increase Funding Mold Remediation Bld 2 Consecutive Emer DED962A","04/29/2019"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEE023A",0,"","07/08/2019","CO#2 73965 NCTE","08/29/2019"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEE038A",400000,"02/14/2019","06/14/2019","Consecutive Contract to DED965 Mold Remediation Bldg 7 Hudson Valley DDSO Campus Rockland County","04/25/2019"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEE038A",200000,"","07/14/2019","CO#1 73503 Pre Approved Increase Funding Consecutive Emergencies","05/10/2019"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEE038A",0,"","10/01/2019","CO#2 NCTE","10/22/2019"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEE058A",450000,"03/11/2019","07/09/2019","Continuation of Mold Remediation & ACM Abatement Hudson Valley DDSO Bldg 3 County","05/30/2019"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEE068A",75000,"03/29/2019","07/27/2019","Continuation of Mold Remediation Bldg 5 Hudson Valley DDSO Campus Rockland County","05/30/2019"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEE080A",300000,"04/22/2019","08/20/2019","Insulate Piping Bldg 9 Hudson Valley DDSO Campus Rockland County","07/23/2019"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEE157A",75000,"08/01/2019","11/29/2019","Repair & Remediate Asbestos Central NY Psychiatric Center Marcy Oneida County","10/11/2019"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEE157A",725000,"","","CO#1 74014 Abatement & Repair","11/14/2019"
"Original Contract","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45161E",42950,"05/22/2019","05/13/2020","Replace Heating System Bldg 19 Bedford Hill CF Westchester County","05/22/2019"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45161E",-2425,"","12/02/2020","Change Order#1 74401 Time extension remove electrical work","03/16/2020"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45161E",0,"","05/14/2021","Change order #2 75356 no cost time extension","03/08/2021"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45161E",0,"","12/06/2021","CO #3 76076 No cost time extension","07/02/2021"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45161E",3765,"","","CO #4 77772 Costs due to COVID-19 stop work order","10/17/2022"
"Amendment","ATLANTIC ELECTRIC INC","Office of General Services - Design & Construction","D45161E",7719,"","","CO#5 78014 supply power to hot water pump","01/24/2023"
