*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ABBOTT LABORATORIES","Nathan S. Kline Institute","C000077",2084583,"01/01/2013","12/31/2017","HEPATITIS ENDOCRINOLOGY AND THERAPEUTIC DRUG TESTING KITS","05/24/2013"
"Amendment","ABBOTT LABORATORIES","Nathan S. Kline Institute","C000077",94807.2,"","12/31/2017","HEPATITIS ENDOCRINOLOGY AND THERAPEUTIC DRUG TESTING KITS","09/02/2015"
"Original Contract","ABBOTT LABORATORIES","Nathan S. Kline Institute","C200185",207717.85,"01/01/2023","09/30/2023","Assignment from C200185 with Fisher Scientific Company LLC","01/17/2023"
"Amendment","ABBOTT LABORATORIES","Nathan S. Kline Institute","C200185",364328.4,"","04/30/2024","Seven-month extension and increase in funds","03/07/2024"
"Original Contract","ABBOTT LABORATORIES","Department of Health","OP37975",76050,"04/01/2023","03/31/2024","One-time purchase of Architect i1000SR instrument for the Wadsworth Center","10/26/2023"
"Amendment","ABBOTT LABORATORIES","Nathan S. Kline Institute","PA05320",329588.44,"","06/30/2013","Contract extension through 6/30/2013","12/12/2012"
"Original Contract","ABBOTT LABORATORIES","SUNY - Upstate Medical University","PA17775",3274485.5,"10/01/2022","09/30/2027","Abbott iSTAT test cartridges","12/30/2022"
"Original Contract","ABBOTT LABORATORIES","SUNY at Stony Brook","PA21011",831289,"07/05/2020","03/31/2024","Vascular and cardiovascular products","05/13/2022"
"Amendment","ABBOTT LABORATORIES","SUNY at Stony Brook","PA21011",200000,"","","Addition of price list items and increase in contract value","05/20/2024"
"Original Contract","ABBOTT LABORATORIES","SUNY at Stony Brook","PA22001",2323275,"07/01/2022","06/30/2025","Abbott guidewires, introducers, catheters, needles and related items","09/06/2022"
"Original Contract","ABBOTT LABORATORIES","Department of Health","X009716",0,"12/15/2006","12/31/2012","ELDERLY PHARMACEUTICAL INSURANCE COVERAGE(EPIC)","10/20/2008"
"Original Contract","ABBOTT LABORATORIES","Department of Health","X026700",0,"07/01/2010","12/31/2012","EPIC/ELDERLY PHAMACEUTICAL INSURANCE COVERAGE","02/16/2011"
"Original Contract","ABBOTT LABORATORIES","Department of Health","X026701",0,"07/01/2010","12/31/2012","EPIC/ELDERLY PHARMACEUTICAL INSURANCE COVERAGE","02/16/2011"
"Original Contract","ABBOTT LABORATORIES","Department of Health","X036871",21352910,"10/01/2021","09/30/2026","Women, Infants, and Children (WIC) infant formula rebate - soy","09/24/2021"
"Amendment","ABBOTT LABORATORIES","Department of Health","X036871",-6099167,"","","Contract value adjustment","09/28/2021"
