*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","Office of Parks Recreation & Historic Preservation","C00064GG",193744.45,"04/01/2021","03/31/2026","Natural Heritage Trust PGMS-ZBGA Cultural Outreach","09/08/2022"
"Amendment","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","Office of Parks Recreation & Historic Preservation","C00064GG",10610.11,"","","Adds money","10/20/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","State Education Department","C00143GG",50000,"07/01/2018","06/30/2022","Support Agriculture in the Classroom Program","10/20/2022"
"Amendment","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","State Education Department","C00143GG",0,"","06/30/2023","No cost time extension","06/28/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","Department of Agriculture & Markets","C00217GG",500000,"01/01/2018","12/31/2022","GROW NY GRANT PROGRAM","09/10/2018"
"Original Contract","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","Department of Agriculture & Markets","C00491GG",368823,"05/01/2019","04/30/2020","Marketing, Advertising and Retail Operations to Promote Local Agritourism","09/18/2019"
"Original Contract","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","Department of Agriculture & Markets","C00629GG",375000,"05/01/2020","04/30/2021","Southern Tier Welcome Center","08/11/2020"
"Original Contract","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","Department of Agriculture & Markets","C00735GG",350000,"05/01/2021","04/30/2022","Southern Tier Welcome Center and Taste NY Program","06/07/2022"
"Original Contract","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","Department of Agriculture & Markets","C00825GG",250000,"05/01/2022","04/30/2023","Southern Tier Welcome Center","02/03/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","Department of Agriculture & Markets","C00911GG",97834,"04/01/2023","03/31/2025","Farmers Markets Grant","08/14/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","Department of Agriculture & Markets","C00935GG",250000,"05/01/2023","04/30/2024","Markets of broome resiliency project","12/18/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","Department of Agriculture & Markets","C011676",50113,"10/01/2014","03/01/2017","SPECIALTY CROPS - PROMOTION & ENHANCEMENT","04/22/2015"
"Original Contract","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","Department of Agriculture & Markets","C011698",447271,"05/01/2015","04/30/2017","Add a Site to Taste NY","01/20/2016"
"Original Contract","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","Department of Agriculture & Markets","C011732",500000,"04/01/2016","03/31/2020","Southern Tier Agricultural Industry Enhancement Program","07/07/2016"
"Original Contract","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","Department of Agriculture & Markets","C011782",410330,"05/01/2017","04/30/2018","Southern Tier Welcome Center","08/29/2017"
"Original Contract","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","Department of Agriculture & Markets","C011899",368538,"05/01/2018","04/30/2019","SOUTHERN TIER WELCOME CENTER","10/24/2018"
"Original Contract","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","Office of Parks Recreation & Historic Preservation","C90207GG",175000,"04/01/2016","03/31/2021","Zoos, Botanical Garden, Aquarium (ZBGA)","03/16/2017"
"Original Contract","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","Office of Parks Recreation & Historic Preservation","CZ13C07",60000,"04/01/2013","03/31/2016","NATURAL HERITAGE TRUST PGMS-ZBGA CULTURAL OUTREACH","10/23/2014"
"Amendment","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","Office of Parks Recreation & Historic Preservation","CZ13C07",0,"","03/31/2016","CONTRACT DATA CONVERSION","03/10/2016"
"Amendment","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","Office of Parks Recreation & Historic Preservation","CZ13C07",15000,"","03/31/2016","ADDS MONEY","03/16/2016"
"Amendment","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","Department of Agriculture & Markets","L00102T",927,"","09/30/2012","RENTAL OF MILK LAB AT CCE-BC CUTLER HOUSE BROOME COUNTY","08/29/2012"
"Amendment","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","Department of Agriculture & Markets","L00102T",927,"","03/31/2013","LEASE HOLDOVER THROUGH 3/31/13","10/01/2012"
"Amendment","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","Department of Agriculture & Markets","L00102T",1910,"","03/31/2014","ONE YEAR LEASE HOLDOVER THROUGH MARCH 31 2014","04/18/2013"
"Amendment","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","Department of Agriculture & Markets","L00102T",1910,"","03/31/2015","ONE YEAR LEASE HOLDOVER THROUGH MARCH 31 2015","06/09/2014"
"Amendment","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","Department of Agriculture & Markets","L00102T",1910.04,"","03/31/2016","ONE YEAR LEASE HOLDOVER THROUGH MARCH 31 2016","05/20/2015"
"Amendment","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","Department of Agriculture & Markets","L00102T",1910,"","03/31/2017","1 YEAR HOLDOVER MILK LAB 834 FRONT STREET BINGHAMPTON BROOME COUNTY","06/01/2016"
"Amendment","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","SUNY - Upstate Medical University","L700115",193141.6,"","03/31/2018","RENEWAL 840 UPPER FRONT STREET BINGHAMTON BROOME COUNTY","02/03/2014"
"Amendment","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","SUNY - Upstate Medical University","L700115",-10386.83,"","03/31/2018","LEASE AGREEMENT VALUE ADJUSTMENT  UPPER FRONT STREET BINGHAMTON BROOME COUNTY","02/18/2014"
"Amendment","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","SUNY - Upstate Medical University","L700115",0,"","06/30/2018","Amendment  840 Upper Front Street Binghamton Broome County","04/24/2018"
