*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LINIUM LLC","Office of Information Technology Services","CM00905",1455438.12,"04/01/2014","03/31/2015","Assignment to OITS from DCJS Programing Services for the Integrated Justice Advisory Board Agencies","08/08/2014"
"Amendment","LINIUM LLC","Division of Criminal Justice Services","CM00905",0,"","03/31/2015","Two year extension (See CM00903 & CM00904)","04/17/2013"
"Amendment","LINIUM LLC","Division of Criminal Justice Services","CM00905",-1455438.12,"","03/31/2014","Assignment from DCJS to OITS","06/18/2014"
"Original Contract","LINIUM LLC","Office of Information Technology Services","CM00913",3385936.53,"04/01/2014","03/31/2015","Assignment to OITS from DCJS & DOCCS -IT Services for the Integrated Justice Advisory Board Agencies","08/11/2014"
"Amendment","LINIUM LLC","Division of State Police","CM00913",1330000,"","03/31/2015","Two year extension (See CM00914 & CM00915)","05/02/2013"
"Amendment","LINIUM LLC","Division of Criminal Justice Services","CM00913",0,"","03/31/2015","Two year extension (See CM00914 & CM00915)","05/02/2013"
"Amendment","LINIUM LLC","Division of Criminal Justice Services","CM00913",-1839912.67,"","03/31/2014","Assignment from DCJS to OITS","06/25/2014"
"Amendment","LINIUM LLC","Office of Information Technology Services","CM00913",0,"","09/30/2016","18-month extension to complete existing projects","05/29/2015"
"Amendment","LINIUM LLC","Department of Corrections and Community Supervision","CM00913",2070932,"","12/30/2012","IT Services - Technology Primary Award","08/06/2012"
"Amendment","LINIUM LLC","Division of State Police","CM00913",0,"","03/31/2015","Two year extension (See CM00914 & CM00915)","05/02/2013"
"Amendment","LINIUM LLC","Department of Corrections and Community Supervision","CM00913",0,"","03/31/2013","3 month extension","01/10/2013"
"Amendment","LINIUM LLC","Department of Corrections and Community Supervision","CM00913",2400297,"","03/31/2015","2 year extension","06/25/2013"
"Amendment","LINIUM LLC","Department of Corrections and Community Supervision","CM00913",-1546023.86,"","03/31/2014","Assignment from DOCCS to OITS","06/12/2014"
"Amendment","LINIUM LLC","Department of Transportation","CMS865C",13300,"","","INFORMATION TECHNOLOGY SERVICE","08/29/2012"
"Amendment","LINIUM LLC","Department of Transportation","CMS865C",-549.88,"","06/30/2012","INFORMATION TECHNOLOGY SERVICE","04/27/2016"
