*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MENTAL HEALTH SERVICES ERIE COUNTY SOUTHEAST CORPORATION V","Office of Addiction Services and Supports","C003926",232000,"04/01/2013","12/31/2014","STATEWIDE MEDICAL REDESIGN PSH INITIATIVE","08/22/2013"
"Amendment","MENTAL HEALTH SERVICES ERIE COUNTY SOUTHEAST CORPORATION V","Office of Addiction Services and Supports","C003926",29000,"","","Fifth quarter financing","12/30/2014"
"Original Contract","MENTAL HEALTH SERVICES ERIE COUNTY SOUTHEAST CORPORATION V","Office of Addiction Services and Supports","C004137",673022,"01/01/2015","12/31/2019","CHEMICAL DEPENDENCY SERVICES PROGRAM","03/05/2015"
"Original Contract","MENTAL HEALTH SERVICES ERIE COUNTY SOUTHEAST CORPORATION V","Office of Addiction Services and Supports","C004519",673023,"01/01/2020","12/31/2024","Chemical Dependency Services Program","10/04/2019"
"Amendment","MENTAL HEALTH SERVICES ERIE COUNTY SOUTHEAST CORPORATION V","Office of Mental Health","C007651",91200,"","12/31/2013","Renewal Amendment","12/05/2012"
"Amendment","MENTAL HEALTH SERVICES ERIE COUNTY SOUTHEAST CORPORATION V","Office of Mental Health","C007651",86872,"","12/31/2014","Renewal Amendment","02/06/2014"
"Amendment","MENTAL HEALTH SERVICES ERIE COUNTY SOUTHEAST CORPORATION V","Office of Mental Health","C007651",88820,"","12/31/2015","Renewal amendment","01/08/2015"
"Amendment","MENTAL HEALTH SERVICES ERIE COUNTY SOUTHEAST CORPORATION V","Office of Mental Health","C007651",90832,"","12/31/2016","Renewal","11/19/2015"
"Original Contract","MENTAL HEALTH SERVICES ERIE COUNTY SOUTHEAST CORPORATION V","Office of Mental Health","C21058GG",907475,"09/01/2019","12/31/2023","ESS Supportive Housing for Adults w/SMI","09/12/2019"
"Amendment","MENTAL HEALTH SERVICES ERIE COUNTY SOUTHEAST CORPORATION V","Office of Mental Health","C21058GG",1261212,"","","Adds Money","08/19/2020"
"Original Contract","MENTAL HEALTH SERVICES ERIE COUNTY SOUTHEAST CORPORATION V","Office of Mental Health","C22867GG",54114,"01/01/2023","12/31/2025","Community Mental Health Loan Repayment Program","04/25/2024"
