*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","Office of Addiction Services and Supports","C004274",310800,"07/01/2018","06/30/2019","YOUTH CLUBHOUSES","07/23/2018"
"Original Contract","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","Office of Addiction Services and Supports","C004355",1450477,"07/01/2019","06/30/2024","OAS01-C004355-3670000","06/04/2019"
"Original Contract","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","Division of Criminal Justice Services","C00539GG",250000,"04/01/2021","08/31/2022","Restorative Justice Program","10/14/2022"
"Amendment","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","Office of Children & Family Services","C026093",39228,"","05/31/2013","Renewal Amendment","07/13/2012"
"Amendment","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","Office of Children & Family Services","C026093",33461,"","05/31/2014","renewal amendment","11/19/2013"
"Amendment","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","Office of Children & Family Services","C026093",52734,"","05/31/2015","Renewal Amendment","11/13/2014"
"Original Contract","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","Office of Children & Family Services","C027645",52128,"06/01/2015","05/31/2016","SETTLEMENT HOUSE PROGRAM","09/15/2015"
"Amendment","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","Office of Children & Family Services","C027645",13032,"","08/31/2016","Adds Money and Time","04/25/2016"
"Amendment","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","Office of Children & Family Services","C027645",52128,"","08/31/2017","renewal","09/12/2016"
"Amendment","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","Office of Children & Family Services","C027645",52128,"","08/31/2018","Renewal","08/14/2017"
"Amendment","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","Office of Children & Family Services","C027645",52128,"","08/31/2019","ADD MONEY","08/10/2018"
"Amendment","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","Office of Children & Family Services","C027645",52128,"","08/31/2020","Renewal","07/25/2019"
"Amendment","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","Office of Children & Family Services","C027645",52128,"","08/31/2021","Adds money and time","04/07/2021"
"Original Contract","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","Office of Children & Family Services","C029147",234075,"09/01/2021","08/31/2026","Settlement House Program","09/03/2021"
"Original Contract","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","Department of Labor","C17144GG",91350,"03/01/2018","02/28/2019","WORKFORCE INVESTMENT ACT - CFA","05/14/2018"
"Amendment","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","Department of Labor","C17144GG",0,"","05/31/2019","NO COST TIME EXTENSION","04/08/2019"
"Original Contract","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","Department of Labor","C18371GG",100000,"06/01/2019","05/31/2020","WORKFORCE INVESTMENT ACT","04/18/2019"
"Amendment","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","Department of Labor","C18371GG",0,"","03/31/2021","No cost time extension","12/31/2020"
"Original Contract","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","Department of Labor","C22365GG",140000,"01/08/2024","01/07/2025","Workforce Innovation and Opportunity Act","03/26/2024"
"Original Contract","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","Department of Health","C32120GG",2299640,"01/01/2017","12/31/2021","ADOLESCENT PREGNANCY PREVENTION SERVICES","04/10/2017"
"Amendment","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","Department of Health","C32120GG",-65203,"","12/31/2021","BUDGET REDUCTION","08/09/2017"
"Amendment","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","Department of Health","C32120GG",446201,"","12/31/2022","Adds time and money","03/10/2022"
"Original Contract","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","Department of Health","C37581GG",223101,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention","02/28/2023"
"Original Contract","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","Department of Health","C38823GG",3150000,"07/01/2023","06/30/2028","Adolescent Pregnancy Prevention Services","08/22/2023"
"Amendment","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","State Education Department - Federal - State Grants","C400813",-166321,"","06/30/2010","Other amendment - Contract termination","03/04/2013"
"Amendment","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","State Education Department - Federal - State Grants","C401399",157087,"","06/30/2014","Renewal Amendment","09/23/2013"
"Amendment","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","State Education Department - Federal - State Grants","C401399",157087,"","06/30/2015","Renewal Amendment","08/10/2014"
"Amendment","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","State Education Department - Federal - State Grants","C401399",157087,"","06/30/2016","Adds Time and Money","04/25/2016"
"Original Contract","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","State Education Department","C805A07",150000,"07/01/2005","06/30/2017","SUPPORT SERVICES AND EXPENSES OF MOSHOLU MONTEFIORE COMMUNITY CENTER EDUCATIONAL PROGRAMS","09/14/2017"
"Original Contract","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","State Education Department","C812027",150000,"07/01/2012","06/30/2020","SUPPORT CENTER'S EDUCATIONAL PROGRAMS","06/03/2019"
