*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PARK LANE CONSTRUCTION & DEVELOPMENT CORPORATION","New York State Thruway Authority","D214450",723000,"10/15/2015","01/29/2016","Construct/replace salt storage Bldg at Larchmont Maint Section","11/04/2015"
"Amendment","PARK LANE CONSTRUCTION & DEVELOPMENT CORPORATION","New York State Thruway Authority","D214450",25497.53,"","","CO#1, Final, construct/replace salt storage Bldg at Larchmont Maint Section.","03/15/2018"
"Original Contract","PARK LANE CONSTRUCTION & DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","D44385C",656963,"02/21/2013","01/31/2014","Construct Salt Storage Building, DOT Region 2, Oneida County","02/21/2013"
"Amendment","PARK LANE CONSTRUCTION & DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","D44385C",-6105,"","01/31/2014","CO#68411 Credit for topsoil/seed Construct Salt Storage Building, DOT Region 2, Oneida County","05/05/2015"
"Original Contract","PARK LANE CONSTRUCTION & DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","D44587C",478269,"03/03/2014","12/18/2014","PROVIDE SALT STORAGE BUILDING DOT MAINTENANCE SUBHEADQUARTERS REGION 5 EAST AURORA","03/03/2014"
"Amendment","PARK LANE CONSTRUCTION & DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","D44587C",-31838,"","","67743 credit for work not completed, at client request .4000 salt storage bldg  seq 1","10/02/2014"
"Original Contract","PARK LANE CONSTRUCTION & DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","D44755C",439980,"07/15/2015","02/03/2016","Provide Salt Storage Building, Construction, Maintenance Sub-Headquarters, Region 7","07/15/2015"
"Amendment","PARK LANE CONSTRUCTION & DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","D44755C",-10141,"","02/03/2016","CO#69331 Bird screen, Provide Salt Storage Bdg, C, Maintenance Sub-Headquarters, Reg 7","12/22/2015"
"Original Contract","PARK LANE CONSTRUCTION & DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","D44758C",398100,"06/18/2014","08/18/2015","CONSTRUCT SALT STORAGE BUILDING REGION 9 OTSEGO COUNTY","06/18/2014"
"Original Contract","PARK LANE CONSTRUCTION & DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","D44759C",496719,"06/29/2015","02/03/2016","Provide Salt Storage Building, Construction, Region 7 Maintenance Subheadquarters, Clinton County","06/29/2015"
"Amendment","PARK LANE CONSTRUCTION & DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","D44759C",-10141,"","02/03/2016","CO#69331, Delete OH Door  Provide Salt Storage Bldg, Const, Reg 7 Maintenance Subheadqrs, Clinton","12/23/2015"
"Original Contract","PARK LANE CONSTRUCTION & DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","D45422C",418700,"06/07/2017","12/30/2017","Provide Salt Storage Building DOT Region 4 Batavia Genesee County","06/07/2017"
"Original Contract","PARK LANE CONSTRUCTION & DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","D45553C",675190,"11/03/2017","03/15/2018","Provide Salt Storage Bldg DOT Region 6 Jasper Steuben County","11/03/2017"
"Amendment","PARK LANE CONSTRUCTION & DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","D45553C",0,"","10/07/2018","CO#1 72166 NCTE Provide Salt Storage Bldg, Jasper Steuben County, Region 6","02/28/2018"
"Amendment","PARK LANE CONSTRUCTION & DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","D45553C",59411,"","","CO#2 72524 Reroute Water Line","08/22/2018"
"Amendment","PARK LANE CONSTRUCTION & DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","D45553C",0,"","11/27/2018","CO#3 72524A NCTE","11/08/2018"
"Original Contract","PARK LANE CONSTRUCTION & DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","D45759C",318625,"01/18/2019","09/19/2019","Replace Roof & Siding Salt Barn DOT Region 8 Orange County","01/18/2019"
"Original Contract","PARK LANE CONSTRUCTION & DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","D45897C",1431167,"06/07/2019","12/30/2019","Provide Salt Storage Building Various Facilities Erie Niagara County","06/07/2019"
"Amendment","PARK LANE CONSTRUCTION & DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","D45897C",-13942,"","","CO#1 74282 Credit for Site Cleanup & Superintendent","02/20/2020"
"Original Contract","PARK LANE CONSTRUCTION & DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","D46093C",996454,"05/01/2020","12/16/2020","Provide Salt Storage Buildings Maintenance Headquarters Hornell & Friendship Region 6 Various Cos","05/01/2020"
"Original Contract","PARK LANE CONSTRUCTION & DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","D46116C",769930,"03/01/2021","12/02/2021","General construction salt storage buildings Monticello Sullivan County Region 9","03/01/2021"
"Original Contract","PARK LANE CONSTRUCTION & DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","D46117C",978066,"03/23/2021","12/02/2021","Provide salt storage building Putnam County Region 8","03/24/2021"
"Original Contract","PARK LANE CONSTRUCTION & DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","D47021C",1877344,"06/10/2021","01/28/2022","Provide salt storage buildings Region 4 Canandaigua Ontario county","06/10/2021"
"Amendment","PARK LANE CONSTRUCTION & DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","D47021C",-32524,"","","CO #1 76534 credit loss of space","12/17/2021"
"Amendment","PARK LANE CONSTRUCTION & DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","D47021C",0,"","02/15/2022","CO#2 76484 No cost time extension","02/09/2022"
"Amendment","PARK LANE CONSTRUCTION & DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","D47021C",0,"","03/08/2022","CO# 3 77448 No cost time extension","06/17/2022"
"Original Contract","PARK LANE CONSTRUCTION & DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","D47038C",1338399,"03/17/2021","11/25/2021","Provide salt storage building Region 5 Salamanca Cattaraugus county","03/17/2021"
"Amendment","PARK LANE CONSTRUCTION & DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","D47038C",0,"","09/30/2022","CO #1 77703 No cost time extension","08/25/2022"
