*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004448",1106029,"02/10/2014","10/18/2014","HVAC SYSTEM REPLACEMENT JOHN JAY HOMESTEAD HISTORIC SITE KATONAH NY","02/10/2014"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004448",0,"","11/21/2014","CO#1 - NCTE, HVAC system replace, John Jay Homestead Historic Site, Katonah NY","11/12/2014"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004448",0,"","01/30/2015","CO#2 - NCTE, HVAC system replace, John Jay Homestead Historic Site, Katonah NY","02/04/2015"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004448",1717.05,"","","CO#3. Added work, HVAC system replacement John Jay Homestead HS, Katonah NY","05/20/2015"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004448",21880.44,"","06/30/2015","CO#4. TE & added work, HVAC system replacement John Jay Homestead HS, Katonah NY.","05/21/2015"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004448",6763.05,"","","CO#5, Duck work, HVAC system replace, John Jay Homestead SC, Katonah NY","06/11/2015"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004448",0,"","09/17/2015","CO#6 - NCTE, HVAC System Replacement, John Jay Homestead SHS, TA-JJ-2009-2 91115","09/15/2015"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004511",334163,"06/24/2014","03/13/2015","SWIMMING POOL BATHHOUSE & ENTRY PLAZA RENOVATION FRANKLIN D ROOSEVELT SP","06/24/2014"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004511",0,"","05/22/2015","CORRECT TERM END DATE","07/02/2014"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004511",13639.86,"","","CO# 2 - Add sanitary piping, swim pool bathhouse & entry plaza renovate, Franklin D Roosevelt SP","12/23/2014"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004511",7910.63,"","","CO#3 - Added work, swimming pool bathhouse & entry plaza renovate, FDR SP","02/04/2015"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004511",0,"","07/24/2015","CO#4. NCTE, swim pool bathhouse & entry plaza renovate, Franklin D Roosevelt SP","06/22/2015"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004511",34412.62,"","10/09/2015","CO#8. Added work, NCTE, swim pool bathhouse & entry plaza reno, FDR SP","04/22/2016"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004697",257763,"03/29/2016","12/24/2016","MECH- NORRIE PT ENVRON. ED. CENTER, ROOF RPLC, MILLS-NORRIE SP, DUTCHESS CO.","03/29/2016"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004697",0,"","02/03/2017","CO#1-5Wk NCTE-Norrie Pt.Environ.Ed.Ctr.Roof Replacement Mills-Norrie State Park Dutchess County (M)","01/03/2017"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004698",49974,"03/29/2016","12/24/2016","PLUMBING- NORRIE PT ENVRON. ED. CENTER, ROOF RPLC, MILLS-NORRIE SP, DUTCHESS CO.","03/29/2016"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004698",0,"","02/03/2017","CO#1-5Wk NCTE-Norrie Pt.Environ.Ed.Ctr.Roof Replacement Mills-Norrie State Park Dutchess County (P)","01/03/2017"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D005576",496808,"10/24/2019","10/23/2020","Renovate Highland Lodge&Cabin&Construct MemorialPavilion ClarenceFahnestockMem StatePark Putnam Co M","10/24/2019"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D005577",373588,"10/24/2019","10/23/2020","Renovate Highland Lodge&Cabin&Construct MemorialPavilion ClarenceFahnestockMem StatePark Putnam Co P","10/24/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D005577",10644,"","","CO#1 Added water and sanitary services.","02/18/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D005577",0,"","11/07/2020","CO#2 NCTE","11/02/2020"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D005671",769443,"02/28/2020","11/27/2020","Construct Visitor Center & Parking Facility Improvements Phase 2 Minnewaska SP Ulster County P","02/28/2020"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D005902",66256,"04/14/2022","04/14/2023","Renovations to Endekill Cottage Mills-Norrie State Park Dutchess County","04/14/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D005902",0,"","06/30/2023","CO#1 No cost time extension","07/27/2023"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D005903",114730,"04/14/2022","04/14/2023","Renovations to Endekill Cottage Mills-Norrie State Park Dutchess County","04/14/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D005903",0,"","06/30/2023","CO#1 No cost time extension","07/27/2023"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D006137",327752,"10/23/2023","06/19/2024","Camp Junior on Lake Tiorati phase 3 Harriman State Park in Orange County","10/23/2023"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D006138",65245,"10/23/2023","06/19/2024","Camp Junior on Lake Tiorati phase 3 Harriman State Park in Orange County","10/23/2023"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Department of Environmental Conservation","D010309",761643,"02/03/2017","01/28/2018","GAC treatment system, Washington Lake Filtration Plant, Newburgh (HVAC)","02/03/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Department of Environmental Conservation","D010309",0,"","05/31/2018","CO#1, NCTE","05/23/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Department of Environmental Conservation","D010309",-18939.45,"","10/31/2018","CO#2 TE & Credit for Equipment Pads & Volume Dampers","11/30/2018"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Department of Environmental Conservation","D010326",506623,"02/03/2017","01/28/2018","Remediate GAC treatment system, Wash Lake Filter Plant, Newburgh (P)","02/03/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Department of Environmental Conservation","D010326",0,"","05/31/2018","CO#1, NCTE","05/23/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Department of Environmental Conservation","D010326",-33995,"","10/31/2018","CO#2 7 TE and close out","12/13/2018"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Dormitory Authority of the State of New York","D223753",1443124,"08/25/2023","08/02/2024","PA Filed Contract Rockland PC Building No. 732 Building Management System Upgrade","08/30/2023"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D41135H",648186,"06/01/2015","08/24/2017","Construct Maintenance Subheadquarters, Building 4, HVAC, DOT Region 8 Westchester County","06/01/2015"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D41135H",0,"","08/20/2017","CO#1, cntrl 69222. Admin CED, construct maint sub-HQ, Bldg 4, Westchester Cnty (H).","08/05/2015"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D41135H",11878,"","06/30/2018","CO#2, 72153, Provide BMS programming and TE.","05/18/2018"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D41135P",360254,"06/01/2015","08/24/2017","Construct Maintenance Subheadquarters, Building 4, Plumbing, DOT Region 8 Westchester County","06/01/2015"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D41135P",0,"","08/20/2017","CO#1, cntrl 69223, admin CED, construct maint sub-HQ, Bldg 4, Westchester Cnty. (P)","08/05/2015"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D41135P",7500,"","01/31/2018","CO#2, 71917, Provide valve and TE, Construct Maintenance Sub HQ, Bldg 4, Westchester County.","12/29/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D41135P",-2196,"","06/06/2018","CO#3 71917A Credit for Curb Valve & TE","04/19/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D41258P",8292,"","","provide handicapped accessibility construction work Wende CF","06/22/2012"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D41258P",2915,"","","ADDITIONAL ASBESTOS ABATEMENT","02/19/2013"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D41258P",8962,"","","63912A UDS  arrived on site and required correction before it could be installed","12/02/2013"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D41617H",15855,"","","CO#64589:  INCREASE SIZE OF LOUVER AND FIRE DAMPER","02/08/2013"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D41617H",0,"","03/31/2013","CO# 64682, NCTE","02/08/2013"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D41696H",1144197,"06/11/2013","10/08/2016","BLOCK H CELL BACK REPAIRS AND  HVAC UPGRADES    GREENHAVEN CORRECTIONAL FACILITY","06/11/2013"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42187P",8046,"","","INSTALL FOOT VALVE EXTRACTOR A         62552","08/04/2012"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42187P",2466,"","","CO 3   65104  REMOVE AND REPLACE SPRINKLER Heads 1st & 2nd floors","02/26/2014"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42201H",55919,"","","upgrade heating & plumboing in units O,P,Q  REM EXIST 1"" C     64367","07/18/2012"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646H",2144857,"12/07/2015","11/06/2018","Rehabilitation Kitchen & Mess Hall, HVAC, Building 21, Fishkill CF, Dutchess County","12/08/2015"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646H",-36455,"","11/06/2018","CO#2, ctrl 70316  Rehabilitation Kitchen & Mess Hall, HVAC, Building 21, Fishkill CF, Dutchess Count","09/30/2016"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646H",313089,"","11/06/2018","Rehabilitate Kitchen/ mess hall Bldg 21  Fishkill CF","03/21/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646H",0,"","01/15/2019","CO 4 71164  No cost time extension  70 days Rehab kitchen mess hall Bldg 21 Fishkill CF","04/18/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646H",4692,"","","CO 5 Rehabilitate Kitchen and Mess Hall, Bldg 21  Fishkill CF","12/07/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646H",0,"","06/03/2019","CO#6 71742  Time extension Rehabilitate Kitchen/Mess Hall  Bldg 21 Fishkill CF","12/28/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646H",17472,"","","CO#7  72053 Rehabilitate Kitchen and-Kitchen/Mess Hall Bldg 21  Fishkill CF","02/07/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646H",10574,"","","CO#8  72425  cut n cap addl radiators mezzanine fl area","06/05/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646H",0,"","01/21/2020","CO #10 73173 NCTE","01/24/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646H",309968,"","","CO#9 72497 Steam & Heating Pipe Work","03/06/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646H",24531,"","","CO# 11 73908 Provide control wiring, clean steam generator bypass","10/22/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646H",0,"","07/02/2020","CO#12 74248 NCTE","02/27/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646H",0,"","07/19/2021","Change order #13 75618 no cost time extension","03/19/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646H",0,"","01/12/2022","Change order #14 75258 no cost time extension","04/21/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646H",20403,"","","CO #15 76394 increase for fittings piping & hangers","10/15/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646H",0,"","03/10/2022","CO#16 76798 no cost time extension","01/28/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646H",0,"","10/14/2022","CO#17 77672 No cost time extension","10/03/2022"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646P",912753,"12/07/2015","11/06/2018","Rehabilitation Kitchen & Mess Hall, Plumbing, Building 21, Fishkill CF, Dutchess County","12/08/2015"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646P",0,"","01/15/2019","CO 1 71165  No cost time extension SC 70 days 10/17/2018 PC 70 days to 1/15/19","04/18/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646P",48800,"","","CO#2 71708 Addl. Work Rehabilitation Kitchen&Mess Hall Building 21 Fishkill CF Dutchess County (P)","11/03/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646P",0,"","06/03/2019","CO# 4  Time extension  Rehabilitate Kitchen/Mess Hall Bldg 21  Fishkill CF","12/28/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646P",20000,"","","CO#3  71825  Rehabilitate Kitchen & Mess Hall, Bldg 31 Fish Kill CF","01/12/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646P",-7054,"","","CO#5 71825A Rehab Kitchen & Mess Hall, P, Building 21, Fishkill CF, Dutchess County","04/18/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646P",7983,"","","CO#6  72282 Install temp kitchen equipment to make them operational/to allow opening temp kitchen","05/03/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646P",7455,"","","CO#7  72426 cut & cao H&C water lines at storage area, perimeter walls","06/05/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646P",25000,"","","CO#8 Rehabilitation Kitchen & Mess Hall Plumbing Building 21 Fishkill CF Dutchess County","08/03/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646P",6094,"","","CO 9 Remove 4"" vent piping at slab and roof deck","11/29/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646P",0,"","01/21/2020","CO #10 73175 NCTE","01/24/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646P",2727,"","","CO # 11 72591A Rehabilitate Kitchen","03/14/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646P",19000,"","","CO#12 73464 Additional Work Rehab Kitchen Fishkill CF","04/15/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646P",4947,"","","CO#13 73907 - Relocate sink and eye wash.","09/27/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646P",0,"","07/02/2020","CO#14 74249 NCTE","02/27/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646P",1187,"","","CO#15 74388 Add Sensors For Flush Valve Activation","03/05/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646P",5000,"","","CO#16 74742 Costs Related to COVID 19","05/21/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646P",0,"","12/26/2020","CO#17 75259 no cost time extension","11/04/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646P",0,"","01/12/2022","CO#18 75617 No cost time extension","03/22/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646P",14333,"","","CO#19 76612 Additional work","01/21/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646P",0,"","10/14/2022","CO#20 77673 No cost time extension","10/03/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D42646P",-5000,"","","CO #21 74742A credit","11/18/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D43073H",8320,"","","Rehabilitate Roof & Restore Skylights E Quad NYS Capitol CO#3 Control #64081","06/20/2012"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D43409H",0,"","05/04/2016","CO# 1 70149 NCTE to PC 5/4/16, Prov Hdqtrs Bld Addition, NYS Police Middletown","05/18/2016"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D43646P",0,"","02/27/2013","ADJUST OSC CONTRACT END DATE F","09/14/2012"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D43646P",0,"","09/27/2013","CO # 65808 - NCTE - Rehab Shower Floors & Walls, Bldg 4, 13-19, Ulster CF","05/16/2013"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D43646P",42109,"","","CO# 65677- SECURE BOLT SLEEVE FOR LAVATORY DRAINAGE @ ULSTER CF","05/23/2013"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D43646P",0,"","11/18/2013","CO #4, control 66761 NCTE- Rehab Shower Floors and Walls, Bldgs 4, 13-19- Ulster CF","03/14/2014"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D43646P",13800,"","","CO#5 control 67271 Labor, replacing mixing valves-Rehab Shower Floors&Walls,Bldg 4,13-19, Ulster CF","03/27/2014"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D43988H",53159,"04/22/2014","11/21/2015","Provide Equipment Storage Building, Montrose Veterans Home","04/22/2014"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D43988H",2593,"","12/01/2015","CO#68820 - Modify size of Motorized Damper Louvers, Montrose Veterans Home","06/10/2015"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D43988H",0,"","02/25/2016","CO 2 70246 No cost time extension  Montrose Veterans Home","06/21/2016"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D43988P",37273,"04/22/2014","11/21/2015","Provide Equipment Storage Building, Montrose Veterans Home","04/22/2014"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D43988P",2062,"","","CO#68878 - Provide valves for new water connections, Montrose Veterans Home","06/10/2015"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D43988P",0,"","02/25/2016","CO 2 70248 No cost time extension Montrose Veterans Home","06/22/2016"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44027H",40387,"03/12/2014","06/21/2017","SANITARY SEWER PUMP STATION REPLACEMENT & INFILTRATION / INFLOW REDUCTION, COXSACKIE CF","03/12/2015"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44086P",75285,"02/25/2021","07/02/2022","Replace wastewater treatment plant Highland Residential Center Ulster County","02/25/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44086P",-222,"","","CO#1 76311 Credit on plumbing","11/04/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44086P",0,"","10/13/2022","CO#2 77458 No cost time extension","08/17/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44086P",-444,"","","CO#3 77514 revised eye wash station location","11/10/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44086P",0,"","02/02/2023","CO #4 78068 No cost time extension","11/23/2022"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44262H",236636,"06/04/2012","10/15/2013","HVAC WORK-REPLACE HEATING/VENTILATION UNIT SCHOOL BLDG NO. 110, BEDFORD HILLS CF","06/04/2012"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44262H",58927,"","06/30/2014","CO#1 Ctrl 66156 TE & Replace PRV & duplex pump system- School bldg 110 Bedford Hills CF","11/25/2013"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44262H",11052,"","07/03/2014","CO#3, control 67255 - Add work, HVAC replace heat/vent unit, School Bldg 110, Bedford Hills CF","05/08/2014"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44262H",0,"","07/23/2014","CO#2, control 66809  NCTE, HVAC work-replace heat/vent unit @ school Bldg 110, Bedford Hills CF","09/17/2014"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44278H",2186561,"03/08/2013","07/18/2014","HVAC WORK TO PROVIDE HEATED FRESH AIR INTAKES A & B BLOCKS BUILDINGS 32 & 34 SING SING CF","03/08/2013"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44278H",64219,"","","Control#66834, CO#1 - Provide add'l roof flashing and asbestos abatement @ Sing Sing CF","01/17/2014"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44278H",50281,"","11/15/2014","CO# 2, control 66986 - Provide security barriers at roof penetrations, HVAC work @ Sing Sing CF.","01/17/2014"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44278H",66737,"","04/14/2015","CO#66881, CO#3 - Resubmittal of Revised Steam & Condensate Pipe","05/20/2014"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44278H",90984,"","","CO#4, Control#67716 - Removal of Lightweight Concrete","10/02/2014"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44278H",69291,"","","CO#6, Control#66986A - Slab Reinforcement and Intumescent Paint","10/02/2014"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44278H",40743,"","","CO#5, Control#67922 - Fire Alarm System Functionality","10/02/2014"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44278H",20698,"","","CO#7, Control#67790 - DDC Connection to Existing Communication Cable","10/02/2014"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44278H",34828,"","","CO#8, Control#67824 - Provide Steam Control Valves in 3"" Interior Piping A & B Blocks","10/29/2014"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44278H",66537,"","07/13/2015","68466    wind bracing  on roof Bldgs 32 and 34  Sing Sing CF","03/12/2015"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44278H",34837,"","","68621    Electrical relocation at  steam headers  Sing Sing  Seq 11","05/20/2015"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44278H",0,"","03/01/2016","Ctl#69633-CO#17-Seven MoNCTE-Provide Heated Fresh Air IntakesHVAC A&B Blocks Blds 32&34 Sing Sing CF","12/08/2015"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44278H",60759,"","07/13/2015","Control No. 69328, Provide Heated Fresh Air Intakes, HVAC, A & B Blocks, Bldgs 32 & 34 Sing Sing CF","12/08/2015"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44278H",35586,"","03/01/2016","CO#68892 Grille Revision, HVAC work to provide heated fresh air intakes Blgs 32 & 34 Sing Sing CF","12/29/2015"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44278H",33068,"","03/01/2016","CO#12, ctrl 69295 , Lead abate, provide heated air intakes, A/B Block, Bldg 32 & 34 Sing Sing CF (H)","01/27/2016"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44278H",63790,"","03/01/2016","68965  Access ladders for cell blocks A and B  Sing Sing CF","02/04/2016"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44278H",0,"","10/15/2016","CO# 70326, NCTE, PROVIDE HEATED FRESH AIR INTAKES A & B BLOCKS BUILDINGS 32 & 34 SING SING CF","07/12/2016"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44278H",-31993,"","10/15/2016","Provide Heated Fresh Inta-0023","08/05/2016"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44278H",36640,"","10/15/2016","CO 20 Provide heated fresh intakes A & B blocks   Bldg 32 & 34 Sing Sing","08/18/2016"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44278H",0,"","11/30/2016","CO 21  70653 No cost time extension  Sing Sing CF provide heated fresh intake A,B blocks  Bldg 32/34","10/07/2016"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44278H",0,"","05/15/2017","CO 22 70988  No cost time extension  Sing Sing CF","02/01/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44278H",118624,"","06/30/2017","CO#23 71074-Upgrade-HVAC Work for Heated Fresh Air Intakes A&B Blocks Sing SingCF Westchester County","06/16/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44278H",13117,"","08/30/2017","CO 24 # 71379 Time ext/new ERV's not communication with existing BMS system  Sing Sing CF","07/14/2017"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44352P",133462,"03/18/2013","06/01/2014","Provide Renovations, Reception Building No. 5  Plumbing @ Downstate CF","03/18/2013"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44352P",10555,"","06/06/2014","CO#1 Control#66904 TE;Prov 2 shaving sinks&security trap shrouds as req'd for security @Downstate CF","12/11/2013"
