*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AKRF INC","Office of Parks Recreation & Historic Preservation","C003308",442658,"03/16/2018","03/15/2020","Historic Resources Survey","03/16/2018"
"Original Contract","AKRF INC","Hudson River Park Trust","C005242",1034272.12,"05/13/2022","05/12/2027","PA Filed Contract - Tribeca habitat enhancement monitoring project","07/15/2022"
"Original Contract","AKRF INC","New York State Urban Development Corporation","C012589",4000000,"01/30/2020","01/31/2022","PA Filed Contract Empire Station Complex environmental consulting services","08/25/2021"
"Amendment","AKRF INC","New York State Urban Development Corporation","C012589",900000,"","","PA Filed Contract Costs for environmental consulting services for Empire Station Complex Project","11/03/2021"
"Amendment","AKRF INC","New York State Urban Development Corporation","C012589",1050000,"","01/31/2023","PA Filed Contract - One year extension","12/28/2022"
"Original Contract","AKRF INC","New York City Transit Authority","C0PS898",5436718,"09/01/2020","08/31/2022","PA filed contract environmental engineering services Penn Station South expansion New York County","11/03/2020"
"Original Contract","AKRF INC","Department of Transportation","D038139",4000000,"12/01/2021","11/30/2024","Term agreement highway design curb ramps statewide","01/11/2022"
"Original Contract","AKRF INC","Department of Transportation","D041128",3500000,"01/01/2024","12/31/2028","Term agreement ecological services Statewide","01/08/2024"
"Original Contract","AKRF INC","Dormitory Authority of the State of New York","D206641",50088,"08/15/2023","01/17/2024","Utility tunnel renovation WA- New DOH Lab Albany County","02/27/2024"
"Original Contract","AKRF INC","Department of Transportation","DB31281",163320.7,"01/01/2017","09/30/2018","CONTRACT REASSIGNMENT TERM AGREEMENT FOR ECOLOGICAL SERVICES STATEWIDE ALL COUNTIES","06/22/2017"
"Amendment","AKRF INC","Department of Transportation","DB31281",550000,"","","SUPPLEMENTAL 1 INCREASE FUNDING TERM AGREEMENT FOR ECOLOGICAL SERVICES STATEWIDE ALL COUNTIES","09/01/2017"
