*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NYACK VILLAGE OF","Department of State","C006641",0,"","08/30/2013","no cost time extention","01/23/2013"
"Amendment","NYACK VILLAGE OF","Department of State","C006641",0,"","08/30/2014","no cost time extention","05/22/2013"
"Amendment","NYACK VILLAGE OF","Department of State","C006641",0,"","08/31/2015","No cost Time extension","12/24/2014"
"Original Contract","NYACK VILLAGE OF","Department of Environmental Conservation","C01232GG",73280,"01/01/2020","12/31/2022","Municipal Waste Reduction & Recycling Program","04/06/2021"
"Original Contract","NYACK VILLAGE OF","Department of State","C1000717",75000,"01/01/2016","12/31/2018","WATERFRONT REVITALIZATION CZM","10/12/2018"
"Amendment","NYACK VILLAGE OF","Department of State","C1000717",0,"","12/31/2019","NO COST TIME EXTENSION","12/11/2018"
"Amendment","NYACK VILLAGE OF","Department of State","C1000717",0,"","12/31/2020","No Cost Time Extension","01/07/2020"
"Original Contract","NYACK VILLAGE OF","Department of State","C1001337",401700,"04/01/2018","03/31/2023","Waterfront Revitalization CZM","11/18/2019"
"Amendment","NYACK VILLAGE OF","Department of State","C1001337",0,"","03/31/2024","No cost time extension","05/19/2023"
"Amendment","NYACK VILLAGE OF","Office of Parks Recreation & Historic Preservation","C540565",0,"","12/31/2012","No cost time extension","08/07/2012"
"Original Contract","NYACK VILLAGE OF","Department of Transportation","D023682",85000,"08/01/2011","08/01/2015","Highway Resurfacing entire length of Polhemus Street Reconstruction and Repaving","07/18/2013"
"Amendment","NYACK VILLAGE OF","Department of Transportation","D027226",150000,"","12/31/2024","Adds Money and Time for Project Phase","08/09/2019"
"Amendment","NYACK VILLAGE OF","Department of Transportation","D027226",250000,"","09/30/2027","Adds money and time for project phase","11/19/2021"
"Original Contract","NYACK VILLAGE OF","Department of Transportation","D034998",200160,"05/19/2015","09/30/2018","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","06/17/2015"
"Amendment","NYACK VILLAGE OF","Department of Transportation","D034998",1284480,"","09/30/2020","Adds Money and Time for Project Phase","04/09/2020"
"Amendment","NYACK VILLAGE OF","Department of Transportation","D034998",0,"","09/30/2022","No cost time extension","01/28/2021"
"Amendment","NYACK VILLAGE OF","Department of Transportation","D034998",0,"","09/30/2024","No cost time extension","12/08/2022"
"Original Contract","NYACK VILLAGE OF","Department of Transportation","D036030",20000,"10/26/2018","08/31/2023","PEDESTRIAN SAFETY IMPROVEMENTS","12/06/2018"
"Amendment","NYACK VILLAGE OF","Department of Transportation","D036030",18000,"","","PEDESTRIAN SAFETY IMPROVEMENT","06/07/2019"
"Amendment","NYACK VILLAGE OF","Department of Transportation","D036030",332000,"","","Adds money for project phase","05/14/2021"
"Original Contract","NYACK VILLAGE OF","Department of Transportation","D036494",820000,"09/24/2019","09/30/2020","Sidewalk and Upgrades to North Broadway From Cedar Hill Ave to Past Tallman Ave","03/30/2020"
"Amendment","NYACK VILLAGE OF","Department of Transportation","D036494",0,"","09/30/2022","No cost time extension","01/28/2021"
"Amendment","NYACK VILLAGE OF","Department of Transportation","D036494",0,"","09/30/2024","Adds time","10/06/2022"
"Original Contract","NYACK VILLAGE OF","Department of Transportation","D040185",456800,"03/13/2020","09/30/2024","TAP & Congestion Mitigation","07/27/2020"
"Amendment","NYACK VILLAGE OF","Department of Transportation","D040185",191200,"","","Adds money for project phase","08/08/2022"
"Amendment","NYACK VILLAGE OF","Department of Transportation","D040185",199200,"","09/30/2026","Adds money and time for project phase","08/29/2023"
"Original Contract","NYACK VILLAGE OF","New York State Thruway Authority","D214555",195000,"06/01/2016","03/22/2020","Waterfront Revitalization","03/21/2017"
"Amendment","NYACK VILLAGE OF","New York State Thruway Authority","D214555",0,"","12/31/2020","No Cost Time Extension","10/14/2020"
"Original Contract","NYACK VILLAGE OF","New York State Thruway Authority","D214609",120000,"09/01/2014","07/03/2018","NEW NY BRIDGE COMMUNITY BENEFIT PROGRAM","08/22/2017"
"Amendment","NYACK VILLAGE OF","New York State Thruway Authority","D214609",0,"","10/22/2019","NO COST TIME EXTENSION","08/06/2018"
"Original Contract","NYACK VILLAGE OF","New York State Thruway Authority","D214628",200000,"09/01/2014","07/03/2018","NEW NY BRIDGE COMMUNITY BENEFITS PROGRAM","09/13/2017"
"Amendment","NYACK VILLAGE OF","New York State Thruway Authority","D214628",0,"","10/22/2019","NO COST TIME EXTENSION","08/06/2018"
"Original Contract","NYACK VILLAGE OF","New York State Thruway Authority","D214664",55000,"09/01/2014","10/22/2019","NEW NY BRIDGE COMM BEN PROG","05/04/2018"
"Amendment","NYACK VILLAGE OF","New York State Thruway Authority","D214664",-55000,"","","Contract Close Out","01/23/2020"
