*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CSRA STATE AND LOCAL SOLUTIONS LLC","Office of Information Technology Services","C000656",1,"10/01/2020","09/30/2025","Integrated Eligibility System (IES) - System Integrator Master Service Agreement - Lot 1, 2, 3 and 4","10/07/2020"
"Original Contract","CSRA STATE AND LOCAL SOLUTIONS LLC","Department of Health","C014305",37949561.47,"10/01/2016","04/30/2017","Contract Assignment","11/14/2016"
"Amendment","CSRA STATE AND LOCAL SOLUTIONS LLC","Department of Health","C014305",322652952,"","11/30/2019","Contract Extension","11/30/2016"
"Amendment","CSRA STATE AND LOCAL SOLUTIONS LLC","Department of Health","C014305",41928175.87,"","11/30/2019","Contract Amount Reconciliation Due to Contract Assignment","06/20/2017"
"Amendment","CSRA STATE AND LOCAL SOLUTIONS LLC","Department of Health","C014305",3950000,"","","Addition of  Fraud Detection Services","10/04/2017"
"Amendment","CSRA STATE AND LOCAL SOLUTIONS LLC","Department of Health","C014305",622569495,"","11/30/2024","Five-Year Contract Extension and Funding Increase","11/27/2019"
"Original Contract","CSRA STATE AND LOCAL SOLUTIONS LLC","Department of Health","C027853",43977522.2,"10/01/2016","05/31/2017","Contract Assignment","11/14/2016"
"Amendment","CSRA STATE AND LOCAL SOLUTIONS LLC","Department of Health","C027853",59083395,"","05/31/2018","1 Year Contract Extension","06/02/2017"
"Amendment","CSRA STATE AND LOCAL SOLUTIONS LLC","Department of Health","C027853",98585495.38,"","05/31/2018","Final Contract Reconciliation / Close-Out Post Assignment","06/19/2017"
"Amendment","CSRA STATE AND LOCAL SOLUTIONS LLC","Department of Health","C027853",373955166.69,"","05/31/2021","Contract Extension and Scope Modification","05/31/2018"
"Amendment","CSRA STATE AND LOCAL SOLUTIONS LLC","Department of Health","C027853",0,"","11/30/2021","6-month no-cost-time extension with approved CRER","05/17/2021"
"Amendment","CSRA STATE AND LOCAL SOLUTIONS LLC","Department of Health","C027853",352929333.43,"","11/30/2024","Three-year extension with approved CRER","11/18/2021"
"Original Contract","CSRA STATE AND LOCAL SOLUTIONS LLC","Higher Education Services Corporation","C112384",69740249,"03/24/2023","03/23/2028","Financial aid services system modernization","03/24/2023"
