*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BOTHAR CONSTRUCTION LLC","New York State Thruway Authority","CT13055",60000,"04/01/2013","03/31/2015","ROAD CONSTRCT EQUPMT RENTAL","06/25/2013"
"Original Contract","BOTHAR CONSTRUCTION LLC","New York State Thruway Authority","CT15054",50000,"08/03/2015","03/31/2017","Rental of Scarifying Equipment","08/03/2015"
"Original Contract","BOTHAR CONSTRUCTION LLC","New York State Thruway Authority","CT17041",50000,"08/11/2017","03/31/2019","RENTAL OF SCARIFYING EQUIPMENT","08/11/2017"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Environmental Conservation","D008497",4000000,"09/10/2012","03/27/2016","JOB ORDER CONTRACTING FOR REGION 7","09/10/2012"
"Original Contract","BOTHAR CONSTRUCTION LLC","New York State Thruway Authority","D214526",481094.4,"01/06/2017","10/13/2017","CONCRETE RPLC & BEAM END CAP REPAIRS ON CR 8 BRIDGE OVER MP 345.01 AND HOOK RD BRIDGE, ONTARIO CO","01/06/2017"
"Amendment","BOTHAR CONSTRUCTION LLC","New York State Thruway Authority","D214526",-68804.61,"","","CO#1 Field CO Decrease/Final Concrete Replacement & Beam End Cap Repairs Ontario County","10/13/2017"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D261558",11506.1,"","","replace bridge / add retaining wall","01/31/2013"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D261558",164202.11,"","","CO#13 - additional rock removal and drainage","03/25/2013"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D261558",22776.36,"","","AGREED PRICING / ITEM OVERRUN","04/09/2013"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D261558",27465.35,"","","FORCE ACCOUNT WORK, AGREED PRI","04/17/2013"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D261558",-1016060.12,"","","clean up","08/30/2013"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D261558",39120.54,"","","new items","10/22/2013"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D261558",-3908.19,"","","office technology & supplies","11/14/2013"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D261896",809736,"06/26/2012","09/30/2012","CRACK SEALING VARIOUS STATE ROADS REGION GENESEE MONROE LIVINGSTON ONTARIO COUNTIES","06/26/2012"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D261896",0,"","10/31/2012","CRACK SEALING VARIOUS STATE ROADS REGION GENESEE MONROE LIVINGSTON ONTARIO COUNTIES","08/03/2012"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D261896",-68419.42,"","","CRACK SEALING VARIOUS STATE ROADS REGION GENESEE MONROE LIVINGSTON ONTARIO COS CO#3","03/05/2013"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D261947",1434201.98,"06/29/2012","11/15/2012","PAVEMENT PREVENTIVE MAINTENANCE ROUTE 409 TOWNS OF DIX & READING VILLAGE OF WATKINS GLEN SCHUYLER CO","06/29/2012"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D261947",13536.5,"","","CO# 1","10/16/2012"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D261947",0,"","11/30/2012","CO# 4  NCTE","12/03/2012"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D261947",-210416.96,"","","CO# 6  DECREASE IN QUANTITIES - CLEAN","08/13/2013"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D261949",-48553.98,"","","CO# 1 Crack Sealing @ Various Locations Reg 2 Cleanup CO","10/16/2012"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D261949",4174.8,"","","CO# 3 PAYMENT FOR FIELD MEASUREMENT","02/13/2013"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D261966",2688720.78,"05/17/2012","12/31/2013","REPLACE & REHAB 6 CULVERTS BROOME SCHOHARIE & TIOGA COUNTIES","05/17/2012"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D261966",8662.39,"","","BOX CULVERT REDESIGN-BINGHAMTO","11/07/2012"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D261966",5060,"","","FIELD CHANGE SHEET ATTACHED/DE","03/06/2013"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D261966",-8662.39,"","","DECREASE ITEM 950.09","03/15/2013"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D261966",3004.86,"","","NEW ITEM     Co 05","07/12/2013"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D261966",12561.8,"","","NEW ITEMS","07/30/2013"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D261966",48121.95,"","","INCREASE IN QUANTITY","09/23/2013"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D261966",2965.13,"","","box beam railing steele, metal steel, zinc","11/05/2013"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D261966",-156725.05,"","","CO 13 ITEM OVER RUNS/UNDER RUNS","03/18/2014"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262063",1346718.11,"09/27/2012","12/31/2013","CULVERT EXTEND/REPLACE SIGNS/GUIDERAIL ON RTE 104 & 104A  OSWEGO COUNTY","09/27/2012"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262063",67421.71,"","","CO #1  - Culvert Extend/Replace Signs/Guiderails, Rt 104 & 104A, Oswego County","08/13/2013"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262063",49437.8,"","","CO # 4 - Culvert Extend/Replace Sign/Guiderail Rt 104 & 104A, Oswego County","09/03/2013"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262063",946,"","","CO #5 - Culvert Extend/Replace Signs/Guiderail on Rt 104 & 104A, Oswego County","09/24/2013"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262063",89838.89,"","","CO #6  - Culvert Extend/Replace Signs/Guiderails, Rt 104 & 104A, Oswego County","11/04/2013"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262063",4190.4,"","","CO #7 - Soil Stabilizers - Culvert Extend/Replace Signs/Guiderail, Rt 104 & 104A, Oswego County","11/15/2013"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262063",6773.61,"","","CO#8 Cleanup Culvert Extend/Replace Signs/Guiderail Rt 104 & 104A Oswego County","03/21/2014"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262063",8492.12,"","","CO#9 Culvert Extend/Replace Signs/Guiderail Rt 104 & 104A Oswego County","03/28/2014"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262063",1415.68,"","","CO#11 Cleanup Culvert Extend/Replace Signs/Guiderail Rt 104 & 104A Oswego County","04/25/2014"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262063",-165938.49,"","","CO#12 Cleanup Culvert Extend/Replace Signs/Guiderail Rt 104 & 104A Oswego County","05/22/2014"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262164",1143723,"01/16/2013","09/30/2013","EPOXY OVERLAY ON 11 BRIDGES CHEMUNG AND STEUBEN COUNTIES","01/16/2013"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262164",0,"","10/14/2013","CO # 1 - NCTE - Epoxy Overlay on 11 Bridges, Chemung & Steuben Counties","10/18/2013"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262164",-74841.12,"","","CO #2 - Clean up -  Epoxy Overlay on 11 Bridges, Chemung & Steuben Counties","11/19/2013"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262178",1724244.9,"04/05/2013","12/31/2013","NYS ROUTE 434 INTERSECTION IMPROVEMENTS  RANO BLVD SYCAMORE RD  VESTAL BROOME COUNTY","04/05/2013"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262178",-285668.11,"","","CO #2 final quantities-Rte 434 Intesection Improv Rano Blvd, Sycamore Rd, Vestal- Broome Co","03/05/2014"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262180",3086214.71,"03/14/2013","11/28/2014","BRIDGE JOINT REHABILITATION INTERSTATE 81 TOWN OF KIRKWOOD BROOME COUNTY","03/14/2013"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262180",118478.8,"","","CO # 1 - Reinforcement Bars- Bridge Joint Rehabilitation I-81 Town of Kirkwood, Broome County","05/31/2013"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262180",0,"","05/15/2015","CO$# 5 NCTE Interstate 181 Brid joint Rehab Tn Kirkwood Broome Co.","11/24/2014"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262180",-263609.11,"","","CO# 7 Clean up CO Bridge Joint Rehab Interstate 81 Twn Kirkwood Broome Co.","03/06/2015"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262180",-6143.71,"","","CO#8 - Tuck Pointing, Field Change Payment Reconciliation, I-81 Joint Rehab, Region 9","06/05/2015"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262180",0,"","05/15/2015","Final Agreement - I-81 Joint Rehab from PA Line, Broome Co.","12/01/2015"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262188",461041.95,"06/17/2013","06/16/2014","JOC HIGHWAY MAINTENANCE - Broome, Chenango, Tioga Counties","06/17/2013"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262188",0,"","06/17/2015","CO#2 - JOC, NCTE  for 1st of 3 one year renewals","06/04/2014"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262188",461041.95,"","","CO#3 1st renewal funding, JOC Highway Maintenance Broome, Chenango, Tioga Counties","06/19/2014"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262188",461041.95,"","","CO#5 - 2nd Renewal Funding, JOC Highway Maintenance Broome Chenango & Tioga Counties","05/21/2015"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262188",0,"","06/16/2016","CO#4 Resubmit 2nd Renewal Option Time Extension, JOC Highway Maintenance Broome, Chenango & Tioga Co","05/21/2015"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262188",0,"","06/16/2017","Co 6  JOC 3rd renewal option, Highway maintenance Broome, Tioga Chenango CO's","05/16/2016"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262188",461041.95,"","06/16/2017","CO#7 3rd & Final Renewal's Funding, JOC Highway Maintenance, Broome Tioga Chenango Counties","05/23/2016"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262188",-5125.38,"","06/16/2017","CO#8-Clean Up CO-JOC Highway Maintenance-Broome, Chenango, Tioga Counties","01/26/2017"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262188",0,"","06/16/2017","Final Agreement  JOC Highway Maintenance Broome, Chenango, Tioga Counties","07/13/2017"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262190",924674.68,"06/17/2013","06/16/2014","JOC CULVERT MAINTENANCE - BROOME, CHENANGO & TIOGA COUNTIES","06/17/2013"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262190",0,"","06/17/2015","JOC -  1st of 3 renewal options time extension","06/19/2014"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262190",924674.68,"","","CO#3 1st Renewal's Funding JOC Culvert Maintenance Broome, Chenango & Tioga Counties","06/26/2014"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262190",924674.68,"","","CO#5 - 2nd Renewal Funding, JOC Highway Maintenance Broome Chenango & Tioga Counties","05/21/2015"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262190",0,"","06/16/2016","CO#4 Resubmit 2nd Renewal Option Time Extension JOC Culvert Maintenance Broome Chenango & Tioga Cos","05/21/2015"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262190",0,"","06/16/2017","CO 6 JOC 3rd renewal option, Culvert Maintenance Broome,Chenango, Tioga CO's","05/16/2016"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262190",924674.68,"","06/16/2017","CO#7 3rd Renewal's Funding JOC Culvert Maintenance  BroomeChenango Tioga Counties","05/26/2016"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262190",-14040.36,"","06/16/2017","CO#8-Cleanup Change Order-JOC Culvert Maintenance-Broome, Chenango & Tioga Counties","01/26/2017"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262190",0,"","06/16/2017","Final Agreement JOC Culvert Maintenance Broome Chenango Tioga COunties","07/13/2017"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262208",1433789.2,"04/15/2013","11/30/2013","Preventive Maintenance 256 miles of crack sealing","04/25/2013"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262208",-35058.06,"","","CO#002 Cleanup Preventive Maintenance 256 miles of crack sealing","02/14/2014"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262454",828187.9,"12/11/2013","11/30/2014","CRACK SEALING PROJECT IN REGION 1 COUNTIES","12/11/2013"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262454",-63015.07,"","","CO 2   CLEAN UP CHANGE ORDER Region 1  Crack sealing contract","03/12/2015"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262573",711768,"04/28/2014","10/31/2014","CRACK SEALING URBAN ROADWAYS GENESEE & MONROE COUNTIES","04/28/2014"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262573",-55162.65,"","","CO# 001, Item Over/Under Run, Crack Sealing Urban Roadways Genesee & Monroe Counties","03/26/2015"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262584",339780,"04/28/2014","10/15/2014","INSTALLATION OF DETECTABLE WARNING UNITS REGION 6","04/28/2014"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262584",-48111.2,"","","CO# 001, decrease, installation of detectable warning units, region 6.","08/20/2014"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262584",0,"","10/15/2014","CLOSED  Region 9","07/06/2016"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262588",1019471.87,"05/12/2014","09/30/2014","EPOXY OVERLAY 15 BRIDGE DECKS STEUBEN & YATES COUNTIES","05/12/2014"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262588",-67387.64,"","","CO# 003, DECR, EPOXY OVERLAY 15 BRIDGE DECKS STEUBEN & YATES COUNTIES","11/07/2014"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262588",0,"","09/30/2014","Final Epoxy Overlay 15 Bridge Decks Steuben & Yates Counties","07/18/2016"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262627",1749439.1,"07/10/2014","11/14/2014","PREVENTATIVE MAINTENANCE PAVING  ALLEGANY STEUBEN CHEMUNG COUNTIES","07/10/2014"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262627",6378.24,"","","CO# 001, new item, PREVENTATIVE MAINTENANCE PAVING  ALLEGANY STEUBEN CHEMUNG COUNTIES","10/06/2014"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262627",-82817.89,"","","CO# 002, INCR/DECR, PREVENTATIVE MAINTENANCE PAVING  ALLEGANY STEUBEN CHEMUNG COUNTIES","10/15/2014"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262627",-44970.08,"","","CO# 004, INCR/DECR, PREVENTATIVE MAINTENANCE PAVING  ALLEGANY STEUBEN CHEMUNG COUNTIES","12/18/2014"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262627",1124.76,"","","CO# 006, FAW, PREVENTATIVE MAINTENANCE PAVING  ALLEGANY STEUBEN CHEMUNG COUNTIES","12/29/2014"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262627",512.5,"","","CO# 007, NEW ITEM, PREVENTATIVE MAINTENANCE PAVING  ALLEGANY STEUBEN CHEMUNG COUNTIES","01/08/2015"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262627",17872.85,"","","CO# 008, INCREASE, PREVENTATIVE MAINTENANCE PAVING  ALLEGANY STEUBEN CHEMUNG COUNTIES","01/15/2015"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262627",-95055.55,"","","CO# 009, CLEAN UP, PREVENTATIVE MAINTENANCE PAVING  ALLEGANY STEUBEN CHEMUNG COUNTIES","01/28/2015"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262627",1095.92,"","","CO# 010, ADDED ITEM, PREVENTATIVE MAINTENANCE PAVING  ALLEGANY STEUBEN CHEMUNG COUNTIES","02/19/2015"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262627",121.5,"","","CO# 011, FUEL, PREVENTATIVE MAINTENANCE PAVING  ALLEGANY STEUBEN CHEMUNG COUNTIES","03/23/2015"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262627",170,"","","CO#012  INCREASE IN QUANTITY - FINAL Prevent. Maintenance Paving Allegany Steuben Chemung Cos","04/28/2015"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262627",0,"","11/14/2014","FINAL, PREVENTATIVE MAINTENANCE PAVING  ALLEGANY STEUBEN CHEMUNG COUNTIES","07/18/2016"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262669",887753.36,"09/04/2014","11/30/2015","PAVEMENT PREVENTIVE MAINTENANCE CRACK SEALING ALL REGION 1 COUNTIES","09/04/2014"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262669",-50679.45,"","11/30/2015","CO#2 Cleanup Pavement Preventive Maintenance Crack Sealing Region 1 Counties","02/03/2016"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262816",634536.63,"04/24/2015","12/31/2015","SCOUR REPAIRS AT VARIOUS LOCATIONS, BROOME, DELAWARE, OTSEGO, SHOHARIE, TIOGA","04/24/2015"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262816",-9000,"","","CO# 001, Decrease/Engineering Directive,Scour Repairs,Broome, Delware, Otsego, Schoharie, Tioga Cos","07/20/2015"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262816",2105.28,"","12/31/2015","CO# 004, Add Turf, Scour Repairs, Broome, Delware, Otsego, Schoharie, Tioga Cos","12/14/2015"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262816",-99690.73,"","12/31/2015","CO 7, Decrease, Scour Repairs, Various Locations, Broome, Delaware, Otsego, Schoharie, Tioga Cos","02/02/2016"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262816",2801.01,"","12/31/2015","CO 6, New Item FAW, Scour Repairs, Various Locations, Broome, Delaware, Otsego, Schoharie, Tioga Cos","02/23/2016"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262816",0,"","12/31/2015","Final Agreement Scour Repairs,Broome, Delware, Otsego, Schoharie, Tioga Counties","10/06/2016"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262840",1312188,"06/17/2015","11/30/2015","Safety Improvemts of Rte 96 Underpass @Norfolk Southern Railroad in Owego, Tioga Co.","06/17/2015"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262840",-15397.38,"","11/30/2015","CO#1-Decr/New-Safety Improvements of Rte 96 Underpass@Norfolk Southern Railroad in Owego, Tioga Co.","12/23/2015"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262840",0,"","12/30/2015","CO#2-One Month NCTE-Safety Improvements Rt 96 Underpass@Norfolk Southern Railroad in Owego, Tioga Co","01/12/2016"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262840",0,"","02/19/2016","CO#4-Six Week NCTE-Safety Improvements Rte 96 Underpass@Norfolk Southern Railroad in Owego, Tioga Co","01/25/2016"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262840",70557.9,"","02/19/2016","CO#6-Add New Items-Safety Improvements Rte 96 Underpass@Norfolk Southern Railroad in Owego, Tioga Co","02/17/2016"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262840",10052.43,"","02/19/2016","CO#7-Add New Item-Safety Improvements Rte 96 Underpass@Norfolk Southern Railroad in Owego, Tioga Co","02/25/2016"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262840",-278584.58,"","02/19/2016","CO#9-Clean Up-Safety Improvements Rte 96 Underpass@Norfolk Southern Railroad in Owego, Tioga Co","04/21/2016"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262840",0,"","02/19/2016","CO#F10-Final to Close-Safety Improvements Rte 96 Underpass@Norfolk Southern Railroad Owego Tioga Co.","11/10/2016"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262911",1649730.9,"06/04/2015","08/28/2015","Asphalt Concrete Resurfacing on Rte 144 in City of Elmira  Chemung Co.","06/04/2015"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262911",601.92,"","","CO#1. New item, asphalt concrete resurface, Rte 144, Elmira, Chemung Cnty.","08/10/2015"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262911",583,"","","CO#2. Item increase/dec, asphalt resurface, Rte 144, Elmira, Chemung Cnty.","08/24/2015"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262911",0,"","10/30/2015","CO# 4 NCTE Paving Routes 14 City of Elmira, Chemung Co.","09/11/2015"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262911",3319.94,"","","CO#5, new item, asphalt concrete resurface, Rte 144, City of Elmira, Chemung Cnty.","09/17/2015"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262911",-293330.89,"","10/30/2015","co# 008, Clean Up, Asphalt Concrete Resurfacing on Rte 144 in City of Elmira  Chemung Co.","01/12/2016"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262911",0,"","10/30/2015","Final, Asphalt Concrete Resurfacing on Rte 144 in City of Elmira  Chemung Co.","06/30/2016"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262982",627588.43,"09/08/2015","10/30/2015","Roadway Resurfacing Route 96/38, Towns of Owego & Tioga, Tioga County","09/08/2015"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262982",0,"","12/31/2015","CO 1, NCTE, Roadway Resurfacing Route 96/38, Towns of Owego & Tioga, Tioga County","11/25/2015"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262982",-13287,"","12/31/2015","co# 002, New Item, Roadway Resurfacing Route 96/38, Towns of Owego & Tioga, Tioga County","01/27/2016"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262982",31498.47,"","12/31/2015","co# 004, Increase, Roadway Resurfacing Route 96/38, Towns of Owego & Tioga, Tioga County","02/02/2016"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262982",-36909.36,"","12/31/2015","CO#5 Clenaup Roadway Resurfacing Route 96/38, Towns of Owego & Tioga, Tioga County","04/13/2016"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262982",0,"","12/31/2015","Final Agreement Roadway Resurfacing Route 96/38 Towns of Owego & Tioga Tioga County","10/18/2016"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262989",2527502.48,"12/07/2015","11/01/2017","Replc 5 Culverts w/New Precast Concrete Box Culvts on Rt10,28,79&66 Var Twns,Broome,Delaware,Otsego","12/07/2015"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262989",6247.1,"","11/01/2017","CO# 004, Replc 5 Culverts w/New Precast Concrete Box Culvts on Rt10,28,79&66 Broome,Delaware,Otsego","12/19/2016"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262989",2625,"","","CO# 7 Fence, Replace 5 Culverts w Precast Concrete Bx Culvts Rt10 28 79 &66 Broome Delaware Otsego","08/29/2017"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262989",3.88,"","","CO#9 Increase/Decrease Items Culvert Replacement, Broome, Delaware & Otsego Counties","01/02/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262989",-2766.72,"","","CO#10 New Item Culvert Replacement, Broome, Delaware & Otsego Counties","01/23/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D262989",-121616.06,"","","CO#11, Final Clean Up, Culvert Replacement, Broome, Delaware & Otsego Counties","03/20/2018"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263070",2244377.7,"03/07/2016","11/30/2016","Overlay/Joint Reapir Various I88/RT7 Bridges, Schoharie County","03/07/2016"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263070",3529.45,"","11/30/2016","CO# 001,Additional Sign Installation, Overlay/Joint Reapir Various I88/RT7 Bridges, Schoharie County","10/14/2016"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263070",-524758.93,"","","CO#4 Cleanup Overlay/Joint Repair Various I-88/Rte 7 Bridges Schoharie County","09/28/2017"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263070",1411.91,"","","CO#4 Cleanup Overlay/Joint Repair Various I-88/Rte 7 Bridges Schoharie County","11/02/2017"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263172",783788,"05/02/2016","06/30/2017","CLEAN & SEAL CRACKS ON VARIOUS RTS, GENESEE, MONROE, ORLEANS, WYOMING CO.","05/02/2016"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263172",-6261.56,"","06/30/2017","CO#4 Cleanup CO,  Westside Crack Sealing at Various Locations, Region 4","07/28/2017"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263197",747999,"07/08/2016","11/01/2016","Crack Sealing at all Region 1 Counties","07/08/2016"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263197",-75923.4,"","11/01/2016","CO#01, Clean up CO, crack sealing at all region 1 counties.","03/24/2017"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263203",1117695.34,"06/24/2016","11/18/2016","MBC PAVING WEST WATER ST, Chemung County","06/24/2016"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263203",0,"","11/18/2016","CO# 002, WARRANTY, MBC PAVING WEST WATER STREET CHEMUNG COUNTY","12/21/2016"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263203",-220330.43,"","11/18/2016","CO 4 Underruns settling up items MBC Paving, W Water St Region 6","12/27/2016"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263203",476.71,"","11/18/2016","CO#005 FAW MBC PAVING WEST WATER ST, Chemung County","01/05/2017"
