*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PARK EAST SYNAGOGUE CONGREGATION ZICHRON EPHRAIM","Office of Homeland Security and Emergency Services","C159727",75000,"09/01/2012","08/31/2014","URBAN AREA NONPROFIT SECRUITY INITIATIVE","12/13/2012"
"Original Contract","PARK EAST SYNAGOGUE CONGREGATION ZICHRON EPHRAIM","Office of Homeland Security and Emergency Services","C159737",60000,"09/01/2013","08/31/2015","2013 URBAN AREAS SECURITY INITIATIVE UASI","09/04/2014"
"Amendment","PARK EAST SYNAGOGUE CONGREGATION ZICHRON EPHRAIM","Office of Homeland Security and Emergency Services","C159737",0,"","08/31/2016","No cost time extension","07/31/2015"
"Original Contract","PARK EAST SYNAGOGUE CONGREGATION ZICHRON EPHRAIM","Office of Homeland Security and Emergency Services","C159747",75000,"09/01/2014","08/31/2016","URBAN AREA NONPROFIT SECRUITY INITIATIVE","12/17/2014"
"Original Contract","PARK EAST SYNAGOGUE CONGREGATION ZICHRON EPHRAIM","Office of Homeland Security and Emergency Services","C171470",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/16/2018"
"Amendment","PARK EAST SYNAGOGUE CONGREGATION ZICHRON EPHRAIM","Office of Homeland Security and Emergency Services","C171470",0,"","08/31/2022","No cost time extension","09/14/2021"
"Amendment","PARK EAST SYNAGOGUE CONGREGATION ZICHRON EPHRAIM","Office of Homeland Security and Emergency Services","C171470",0,"","05/31/2023","No cost time extension","09/14/2022"
"Original Contract","PARK EAST SYNAGOGUE CONGREGATION ZICHRON EPHRAIM","Office of Homeland Security and Emergency Services","C172030",150000,"09/01/2022","08/31/2025","Urban Area Nonprofit Security Initiative","05/23/2023"
"Original Contract","PARK EAST SYNAGOGUE CONGREGATION ZICHRON EPHRAIM","Office of Homeland Security and Emergency Services","C172635",100000,"09/01/2020","08/31/2023","Urban Area Nonprofit Security Initiative","02/12/2021"
"Amendment","PARK EAST SYNAGOGUE CONGREGATION ZICHRON EPHRAIM","Office of Homeland Security and Emergency Services","C172635",0,"","08/31/2024","No cost time extension","12/07/2023"
