*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","104 OLD NIAGARA ROAD OPERATING COMPANY LLC","Department of Health","C32800GG",221559,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGR","03/04/2019"
"Original Contract","1211 WPR MEDICAL SERVICES PC","Department of Health","C32772GG",2700000,"05/01/2017","04/30/2022","Statewide Healthcare Facility Transformation Program","09/13/2019"
"Amendment","1211 WPR MEDICAL SERVICES PC","Department of Health","C32772GG",0,"","04/30/2024","No cost time extension","08/26/2022"
"Original Contract","ACTION FOR A BETTER COMMUNITY INC","Department of Health","C33867GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","04/30/2019"
"Original Contract","ACTION FOR A BETTER COMMUNITY INC","Department of Health","C34609GG",1126795,"07/01/2019","06/30/2024","SEXUAL RISK AVOIDANCE EDUCATION","04/25/2019"
"Original Contract","ADELPHI UNIVERSITY","Department of Health","C34386GG",200000,"04/01/2018","03/31/2019","HEALTH WORKFORCE RETRAINING   INITIATIVE","01/15/2019"
"Original Contract","ADELPHI UNIVERSITY","Department of Health","C34387GG",125000,"04/01/2018","03/31/2019","WOMEN'S HEALTH SERVICES SENATE INITIATIVE","01/15/2019"
"Original Contract","ADIRONDACK COMMUNITY COLLEGE","Department of Health","C34055GG",100000,"04/01/2018","03/31/2019","EXPAND RESEARCH OF LYME AND TICK BOURNE DISEASES","02/11/2019"
"Original Contract","ADIRONDACK HEALTH INSTITUTE","Department of Health","C34791GG",1625000,"07/01/2019","06/30/2024","ADVANCING TOBACCO-FREE COMMUNITIES","05/29/2019"
"Original Contract","ADVANTAGE CARE DIAGNOSTIC & TREATMENT CENTER INC","Department of Health","C32878GG",1210745,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","03/28/2019"
"Original Contract","AFRICAN SERVICES COMMITTEE","Department of Health","C33728GG",665000,"05/01/2019","04/30/2024","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","04/24/2019"
"Amendment","AFRICAN SERVICES COMMITTEE","Department of Health","C33728GG",84000,"","","Adds money","03/21/2023"
"Original Contract","AFRICAN SERVICES COMMITTEE","Department of Health","C33897GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","05/07/2019"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C33714GG",665000,"05/01/2019","04/30/2024","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIVIDUALS","04/26/2019"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C33714GG",84000,"","","Adds money","03/07/2023"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C33866GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","05/03/2019"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C35324GG",100000,"07/01/2019","03/31/2020","LGBT Support Services","12/19/2019"
"Original Contract","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C33870GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","05/03/2019"
"Original Contract","ALBANY COUNTY OF","Department of Health","C33943GG",195830,"04/01/2019","03/31/2024","Tuberculosis Prevention and Control","07/03/2019"
"Amendment","ALBANY COUNTY OF","Department of Health","C33943GG",7332,"","","Adds money","05/31/2023"
"Amendment","ALBANY COUNTY OF","Department of Health","C33943GG",19159,"","","Adds money","11/07/2023"
"Original Contract","ALBANY COUNTY OF","Department of Health","C33976GG",147216,"04/01/2019","03/31/2022","RABIES PROGRAM","05/10/2019"
"Original Contract","ALBANY COUNTY OF","Department of Health","C34810GG",134993,"08/01/2019","09/30/2020","Community Health Worker","09/09/2019"
"Amendment","ALBANY COUNTY OF","Department of Health","C34810GG",367990,"","09/30/2021","Adds Money and Time","12/23/2020"
"Amendment","ALBANY COUNTY OF","Department of Health","C34810GG",334024,"","06/30/2022","Add time and money","11/12/2021"
"Original Contract","ALBANY MEDICAL CENTER","Department of Health","C34490GG",166667,"04/01/2018","03/31/2019","WOMENS HEALTH INITIATIVE, CENTERS FOR EATING DISORDERS","01/23/2019"
"Amendment","ALBANY MEDICAL CENTER","Department of Health","C34490GG",0,"","09/30/2019","No Cost Time Extension","08/23/2019"
"Original Contract","ALBANY MEDICAL CENTER","Department of Health","C35295GG",353334,"04/01/2019","03/31/2020","Services and expenses of the Comprehensive Care Centers for Eating Disorders program","12/05/2019"
"Original Contract","ALBANY MEDICAL CENTER HOSPITAL","Department of Health","C35109GG",419566,"01/01/2020","12/31/2020","Regional Perinatal Centers Rural Telehealth","12/11/2019"
"Amendment","ALBANY MEDICAL CENTER HOSPITAL","Department of Health","C35109GG",0,"","09/30/2021","No cost time extension","02/09/2021"
"Amendment","ALBANY MEDICAL CENTER HOSPITAL","Department of Health","C35109GG",0,"","12/31/2021","No cost time extension","10/07/2021"
"Original Contract","ALBANY MEDICAL COLLEGE","Department of Health","C34850GG",83515,"10/01/2019","09/30/2022","NYS Genetic Screening and Counseling","09/04/2019"
"Amendment","ALBANY MEDICAL COLLEGE","Department of Health","C34850GG",0,"","09/30/2023","Adds time","04/13/2023"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE","Department of Health","C34873GG",51707.14,"01/01/2019","11/30/2019","Empire State Stem Cell Program Idea","08/07/2019"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE","Department of Health","C34874GG",934272.52,"01/01/2019","08/31/2021","Contract Assignment","08/07/2019"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE","Department of Health","C34874GG",-17466.52,"","","Contract close out","12/19/2022"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE","Department of Health","C34875GG",268611.04,"01/01/2019","07/31/2020","Contract Assignment","08/08/2019"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE","Department of Health","C34875GG",-2345.94,"","","Budget modification","11/17/2022"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE","Department of Health","C34876GG",274776.3,"01/01/2019","07/31/2020","Empire State Stem Cell Program Idea - Contract Assignment","08/07/2019"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE","Department of Health","C34876GG",-10261.86,"","","Takedown","11/25/2022"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE","Department of Health","C34877GG",942139.68,"01/01/2019","07/31/2021","Contract Assignment","08/08/2019"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE","Department of Health","C34877GG",-7435.79,"","","Contract close out","11/22/2022"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE","Department of Health","C34878GG",81937.87,"01/01/2019","02/28/2022","ASSIGNMENT","08/07/2019"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE","Department of Health","C34878GG",-3134.75,"","","Contract close out","06/05/2023"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE","Department of Health","C34879GG",360000,"01/01/2019","12/31/2020","Contract Assignment","08/07/2019"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE","Department of Health","C34880GG",326901,"01/01/2019","12/31/2020","Contract Assignment","08/08/2019"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE","Department of Health","C34880GG",-21169.02,"","","Contract correction","12/05/2022"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE","Department of Health","C34905GG",280202,"01/01/2019","09/30/2020","Outreach Linkage to Care","10/01/2019"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE","Department of Health","C34906GG",342463,"01/01/2019","03/31/2020","Hepatitis C Man & Treatment & HIV Prog Retention A","09/27/2019"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE","Department of Health","C34906GG",66250,"","06/30/2020","Adds money and time","12/18/2020"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE","Department of Health","C34906GG",132500,"","12/31/2020","Adds money and time","03/05/2021"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE","Department of Health","C34906GG",88333,"","05/31/2021","Adds money and time","05/26/2021"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE","Department of Health","C34906GG",22083,"","","Adds money","07/28/2021"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE","Department of Health","C34924GG",360000,"11/01/2019","10/31/2021","Breast Cancer Research & Education Fund","09/25/2019"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE","Department of Health","C34924GG",-62495.23,"","","Contract close out","10/24/2023"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE","Department of Health","C34927GG",360000,"11/01/2019","10/31/2021","Breast Cancer Research & Education Fund","09/27/2019"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE","Department of Health","C35077GG",725000,"10/01/2019","09/30/2021","Regional Support Centers for Caregivers of Children & Youth","09/18/2019"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE","Department of Health","C35077GG",1087500,"","09/30/2024","Adds money and time","09/03/2021"
"Original Contract","ALI FORNEY CENTER","Department of Health","C33876GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","05/02/2019"
"Original Contract","ALICE HYDE MEDICAL CENTER","Department of Health","C34949GG",864130,"01/01/2020","12/31/2024","Rural Health Care Access Development Program","12/27/2019"
"Amendment","ALICE HYDE MEDICAL CENTER","Department of Health","C34949GG",-33427,"","","Budget Modification","11/04/2020"
"Amendment","ALICE HYDE MEDICAL CENTER","Department of Health","C34949GG",-178280,"","","Budget reduction","05/06/2021"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C34453GG",250000,"04/01/2018","03/31/2019","WOMEN'S HEALTH SERVICES","01/18/2019"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C35190GG",81940,"01/01/2020","06/30/2020","Family Planning Program","12/19/2019"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C35190GG",163880,"","06/30/2021","Adds Money and Time","10/14/2020"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C35190GG",81940,"","12/31/2021","Adds time and money","07/13/2021"
"Original Contract","AMERICAN COLLEGE OF OBSTETRICIANS & GYNECOLOGISTS","Department of Health","C34486GG",1000000,"11/01/2018","03/31/2019","CHILDREN AND RECOVERING MOTHERS PROGRAM","03/26/2019"
"Amendment","AMERICAN COLLEGE OF OBSTETRICIANS & GYNECOLOGISTS","Department of Health","C34486GG",0,"","09/30/2019","No Cost Time Extension","08/02/2019"
"Amendment","AMERICAN COLLEGE OF OBSTETRICIANS & GYNECOLOGISTS","Department of Health","C34486GG",0,"","03/31/2020","No Cost Time Extension and Budget Modification","11/14/2019"
"Original Contract","AMERICAN COLLEGE OF OBSTETRICIANS & GYNECOLOGISTS","Department of Health","C35249GG",250000,"04/01/2019","03/31/2020","Safe Motherhood Initiative","12/06/2019"
"Amendment","AMERICAN COLLEGE OF OBSTETRICIANS & GYNECOLOGISTS","Department of Health","C35249GG",0,"","03/31/2021","No cost time extension","03/29/2021"
"Original Contract","AMERICAN LUNG ASSOCIATION","Department of Health","C34452GG",720000,"03/01/2019","02/28/2023","ASTHMA PROGRAM","04/26/2019"
"Original Contract","AMERICAN LUNG ASSOCIATION","Department of Health","C34783GG",2500000,"07/01/2019","06/30/2024","ADVANCING TOBACCO FREE COMMUNITIES","06/04/2019"
"Original Contract","AMERICAN LUNG ASSOCIATION","Department of Health","C34784GG",2500000,"07/01/2019","06/30/2024","ADVANCING TOBACCO FREE COMMUNITIES","06/04/2019"
"Original Contract","AMERICAN LUNG ASSOCIATION","Department of Health","C34787GG",2000000,"07/01/2019","06/30/2024","ADVANCING TOBACCO FREE COMMUNITIES","06/03/2019"
"Original Contract","AMERICAN LUNG ASSOCIATION","Department of Health","C34793GG",1625000,"07/01/2019","06/30/2024","ADVANCING TOBACCO FREE COMMUNITIES","06/03/2019"
"Original Contract","AMERICAN-ITALIAN CANCER FOUNDATION","Department of Health","C34945GG",75000,"04/01/2019","03/31/2020","Mobile Breast Cancer Screening Program","12/30/2019"
"Original Contract","ANGOLA VILLAGE OF","Department of Health","C34439GG",450000,"04/01/2019","03/31/2020","Lake Street Waterline Replacement","12/06/2019"
"Original Contract","APICHA COMMUNITY HEALTH CENTER","Department of Health","C33724GG",665000,"05/01/2019","04/30/2024","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","04/19/2019"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C33724GG",84000,"","","Adds money","01/18/2023"
"Original Contract","APICHA COMMUNITY HEALTH CENTER","Department of Health","C33877GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","05/07/2019"
"Original Contract","APICHA COMMUNITY HEALTH CENTER","Department of Health","C34560GG",3800000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/16/2019"
"Original Contract","ARC HEALTHRESOURCES OF ROCKLAND INC","Department of Health","C34627GG",816638,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","11/20/2019"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","Department of Health","C34508GG",4373000,"05/01/2019","04/30/2024","Nursing Home & Traumatic Brain Injury RRDC","06/20/2019"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","Department of Health","C34508GG",299200,"","","Adds money","12/22/2023"
"Original Contract","ASSOCIATED MEDICAL SCHOOLS OF NEW YORK","Department of Health","C34895GG",500000,"04/01/2019","03/31/2020","Diversity in Medicine Scholarship Program","12/03/2019"
"Original Contract","AURELIA OSBORN FOX MEMORIAL HOSPITAL SOCIETY","Department of Health","C34950GG",960035,"01/01/2020","12/31/2024","Rural Health-Care Access","12/30/2019"
"Amendment","AURELIA OSBORN FOX MEMORIAL HOSPITAL SOCIETY","Department of Health","C34950GG",-37137,"","","Budget Modification","10/30/2020"
"Amendment","AURELIA OSBORN FOX MEMORIAL HOSPITAL SOCIETY","Department of Health","C34950GG",-198068,"","","Budget modification","06/14/2021"
"Original Contract","BACKSTRETCH EMPLOYEE SERVICE TEAM OF NEW YORK INC","Department of Health","C34884GG",350000,"10/01/2019","09/30/2024","Migrant and Seasonal Farm Worker","08/01/2019"
"Original Contract","BAILEY HOUSE INC","Department of Health","C34630GG",2564128,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","11/26/2019"
"Original Contract","BAPTIST HEALTH NURSING AND REHABILITATION CENTER INC","Department of Health","C32746GG",1645321,"05/01/2017","04/30/2022","Statewide Health Care Facility Transform","10/01/2019"
"Original Contract","BETH ISRAEL MEDICAL CENTER","Department of Health","C34322GG",216164,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING   INITIATIVE","04/10/2019"
"Original Contract","BETHEL NURSING HOME COMPANY INC","Department of Health","C32765GG",2500000,"05/01/2017","04/30/2022","Statewide Health Care Facility Transform","07/12/2019"
"Amendment","BETHEL NURSING HOME COMPANY INC","Department of Health","C32765GG",0,"","04/30/2025","No cost time extension","07/28/2022"
"Original Contract","BOOMHEALTH","Department of Health","C33872GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","05/02/2019"
"Original Contract","BREAST CANCER COALITION OF ROCHESTER INC","Department of Health","C34047GG",300000,"04/01/2018","03/31/2019","WOMEN'S HEALTH SERVICES","04/26/2019"
"Original Contract","BRIDGING ACCESS TO CARE INC","Department of Health","C34633GG",560000,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","08/08/2019"
"Original Contract","BRONX VETERANS MEDICAL RESEARCH FOUNDATION","Department of Health","C34461GG",826939,"05/01/2019","04/30/2022","PART AND IDEA IN SPINAL CORD INJURY","03/07/2019"
"Amendment","BRONX VETERANS MEDICAL RESEARCH FOUNDATION","Department of Health","C34461GG",0,"","04/30/2023","No cost time extension","04/19/2022"
"Original Contract","BRONXCARE HEALTH SYSTEM","Department of Health","C34610GG",1375000,"07/01/2019","06/30/2024","SEXUAL RISK AVOIDANCE EDUCATION","05/07/2019"
"Original Contract","BRONXWORKS INC","Department of Health","C34561GG",3275000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/29/2019"
"Original Contract","BRONXWORKS INC","Department of Health","C34611GG",887180,"07/01/2019","06/30/2024","SEXUAL RISK AVOIDANCE EDUCATION","05/10/2019"
"Original Contract","BRONXWORKS INC","Department of Health","C35117GG",900000,"11/01/2019","04/30/2024","HiV Prevention Services within Communities of Color","10/29/2019"
"Original Contract","BROOKLYN LEGAL SERVICES INC","Department of Health","C33722GG",665000,"05/01/2019","04/30/2024","C33722GG, South Brooklyn Legal","05/01/2019"
"Amendment","BROOKLYN LEGAL SERVICES INC","Department of Health","C33722GG",84000,"","","Adds money","01/13/2023"
"Original Contract","BROOKLYN PERINATAL NETWORK INC","Department of Health","C34562GG",2750000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/19/2019"
"Original Contract","BROOKLYN QUEENS NURSING HOME INC","Department of Health","C34635GG",2953109,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","10/28/2019"
"Original Contract","BROOME COUNTY OF","Department of Health","C33978GG",62016,"04/01/2019","03/31/2022","RABIES PROGRAM","05/07/2019"
"Amendment","BROOME COUNTY OF","Department of Health","C33978GG",-71.16,"","","Budget modification","11/28/2023"
"Original Contract","BROOME COUNTY OF","Department of Health","C34795GG",1625000,"07/01/2019","06/30/2024","ADVANCING TOBACCO-FREE COMMUNITIES","05/29/2019"
"Original Contract","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Department of Health","C32775GG",888150,"05/01/2017","04/30/2022","Statewide Healthcare Facility Transformation","09/06/2019"
"Amendment","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Department of Health","C32775GG",0,"","04/30/2025","No cost time extension","11/17/2023"
"Original Contract","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Department of Health","C32888GG",424090,"05/01/2017","04/30/2022","Statewide Healthcare Facility Transformation Program","09/06/2019"
"Amendment","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Department of Health","C32888GG",0,"","04/30/2025","No cost time extension","11/17/2023"
"Original Contract","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Department of Health","C34612GG",1375000,"07/01/2019","06/30/2024","SEXUAL RISK AVOIDANCE EDUCATION","05/16/2019"
"Original Contract","BUFFALO CITY OF","Department of Health","C33220GG",567492,"03/01/2018","02/29/2020","LEAD SERVICE LINE REPLACEMENT","02/13/2019"
"Amendment","BUFFALO CITY OF","Department of Health","C33220GG",0,"","02/28/2022","No Cost Time Extension","07/20/2020"
"Original Contract","BUFFALO CITY OF","Department of Health","C34937GG",155000,"05/01/2019","03/31/2020","Lead Water Line Replacement","08/26/2019"
"Original Contract","BUFFALO PRENATAL-PERINATAL NET WORK INC","Department of Health","C34811GG",235272,"08/01/2019","09/30/2020","Community Health Worker","07/23/2019"
"Amendment","BUFFALO PRENATAL-PERINATAL NET WORK INC","Department of Health","C34811GG",641353,"","09/30/2021","Adds money and time","02/04/2021"
"Amendment","BUFFALO PRENATAL-PERINATAL NET WORK INC","Department of Health","C34811GG",582155,"","06/30/2022","Adds money and time","12/06/2021"
"Original Contract","CAMBA INC","Department of Health","C34812GG",161991,"08/01/2019","09/30/2020","Community Health Worker","07/01/2019"
"Amendment","CAMBA INC","Department of Health","C34812GG",441587,"","09/30/2021","Adds Money and Time","12/24/2020"
"Amendment","CAMBA INC","Department of Health","C34812GG",400828,"","06/30/2022","Adds money and time","12/24/2021"
"Original Contract","CANANDAIGUA TOWN OF","Department of Health","C34418GG",700000,"04/01/2018","03/31/2020","LIF-Water Main Improvements","12/20/2019"
"Original Contract","CATHOLIC CHARITIES OF FULTON & MONTGOMERY COUNTIES","Department of Health","C34802GG",1500000,"07/01/2019","06/30/2024","Advancing Tobacco-Free Communities","06/19/2019"
"Original Contract","CATHOLIC CHARITIES OF LONG ISLAND","Department of Health","C32879GG",137375,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","01/11/2019"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C33979GG",104415,"04/01/2019","03/31/2022","RABIES PROGRAM","05/08/2019"
"Original Contract","CAYUGA COUNTY OF","Department of Health","C33980GG",79854,"04/01/2019","03/31/2022","RABIES PROGRAM","05/09/2019"
"Original Contract","CAYUGA MEDICAL CENTER AT ITHACA","Department of Health","C34957GG",917560,"01/01/2020","12/31/2024","Rural Health Care Access Development Program","12/27/2019"
"Amendment","CAYUGA MEDICAL CENTER AT ITHACA","Department of Health","C34957GG",-35494,"","12/31/2024","Budget Modification","11/20/2020"
"Amendment","CAYUGA MEDICAL CENTER AT ITHACA","Department of Health","C34957GG",-189304,"","","Budget modification","06/29/2021"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Department of Health","C34563GG",1399248.8,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/19/2019"
"Original Contract","CAZENOVIA RECOVERY SYSTEMS INC","Department of Health","C34638GG",1722598,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","08/05/2019"
"Original Contract","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Department of Health","C32777GG",375000,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","03/07/2019"
"Original Contract","CENTER FOR DISABILITY SERVICES INC","Department of Health","C34640GG",674309,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","07/15/2019"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Department of Health","C34564GG",3275000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/16/2019"
"Original Contract","CHAMPLAIN VALLEY FAMILY CENTER FOR DRUG TREATMENT AND YOUTH SERVICES INC","Department of Health","C34798GG",1625000,"07/01/2019","06/30/2024","ADVANCING TOBACCO-FREE COMMUNITIES","06/04/2019"
"Original Contract","CHARLES B WANG COMMUNITY HEALTH CENTER INC","Department of Health","C34565GG",2750000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/23/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C33981GG",70848,"04/01/2019","03/31/2022","RABIES PROGRAM","05/07/2019"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C33981GG",-24323.98,"","","Contract close out","07/24/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C34813GG",117714,"08/01/2019","09/30/2020","Community Health Worker Expansion","07/10/2019"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C34813GG",270439,"","09/30/2021","Add Money and Time","02/08/2021"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C34813GG",291269,"","06/30/2022","Adds money and time","12/13/2021"
"Original Contract","CHAUTAUQUA OPPORTUNITIES INC","Department of Health","C34885GG",175000,"10/01/2019","09/30/2024","Migrant and Seasonal Farm Worker","08/13/2019"
"Original Contract","CHEMUNG COUNTY OF","Department of Health","C34797GG",1625000,"07/01/2019","06/30/2024","ADVANCING TOBACCO-FREE COMMUNITIES","06/03/2019"
"Original Contract","CHILDREN HEALTH AND RESEARCH FOUNDATION","Department of Health","C34814GG",325911,"08/01/2019","09/30/2020","Community Health Worker","07/18/2019"
"Amendment","CHILDREN HEALTH AND RESEARCH FOUNDATION","Department of Health","C34814GG",888434,"","09/30/2021","Add money and time","03/30/2021"
"Amendment","CHILDREN HEALTH AND RESEARCH FOUNDATION","Department of Health","C34814GG",806428,"","06/30/2022","Adds money and time","02/22/2022"
"Original Contract","CHILDREN HEALTH AND RESEARCH FOUNDATION","Department of Health","C34853GG",128602,"10/01/2019","09/30/2022","NYS Genetic Screening and Counseling","09/11/2019"
"Original Contract","CICATELLI ASSOCIATES INC","Department of Health","C34786GG",2000000,"07/01/2019","06/30/2024","ADVANCING TOBACCO FREE COMMUNITIES","06/03/2019"
"Original Contract","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Department of Health","C34417GG",19000000,"01/01/2019","12/31/2022","CSEA HEALTHCARE REDUCTION TO COVERED CHILD CARE PROVIDERS","06/04/2019"
"Original Contract","COALITION FOR ASIAN AMERICAN CHILDREN & FAMILIES","Department of Health","C34566GG",4325000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","10/21/2019"
"Original Contract","COALITION FOR INSTITUTIONALIZE AGED AND DISABLED INC","Department of Health","C34910GG",150000,"04/01/2019","03/31/2020","For Services and Expenses of Coalition for Institutionalized Aged and Disabled","12/05/2019"
"Original Contract","COLUMBIA COUNTY COMMUNITY HEALTHCARE CONSORTIUM INC","Department of Health","C34567GG",1650000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/18/2019"
"Original Contract","COLUMBIA COUNTY COMMUNITY HEALTHCARE CONSORTIUM INC","Department of Health","C34801GG",1500000,"07/01/2019","06/30/2024","ADVANCING TOBACCO-FREE COMMUNITIES","05/30/2019"
"Original Contract","COLUMBIA COUNTY OF","Department of Health","C33985GG",62646,"04/01/2019","03/31/2022","RABIES PROGRAM","05/07/2019"
"Original Contract","COLUMBIA COUNTY OF","Department of Health","C34886GG",412645,"10/01/2019","09/30/2024","Migrant and Seasonal Farm Worker","07/29/2019"
"Original Contract","COLUMBIA MEMORIAL HOSPITAL","Department of Health","C34182GG",75000,"04/01/2018","03/31/2019","BREAST HEALTH AND CANCER PREVENTION INITIATIVE","03/04/2019"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C34721GG",192366,"08/01/2019","07/31/2022","SPINAL CORD INJURY - POSTDOCTORAL FELLOWSHIP","06/04/2019"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C34727GG",135600,"08/01/2019","07/31/2022","Spinal Cord Injury - Postdoctoral Fellowship","06/17/2019"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C34854GG",159313,"10/01/2019","09/30/2022","NYS Genetic Screening and Counseling","09/16/2019"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C34854GG",0,"","09/30/2023","Adds time","04/13/2023"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C34925GG",359899,"11/01/2019","10/31/2021","Peter T Rowley Breast Cancer Research Project Round 5","09/30/2019"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C34925GG",0,"","10/31/2022","No cost time extension","07/27/2022"
"Original Contract","COMMITTEE FOR HISPANIC CHILDREN AND FAMILIES INC","Department of Health","C34613GG",955680,"07/01/2019","06/30/2024","SEXUAL RISK AVOIDANCE EDUCATION","05/13/2019"
"Original Contract","COMMUNITY ACCESS SERVICES OF WNY INC","Department of Health","C33882GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES COMMUNITIES OF COLOR","05/08/2019"
"Original Contract","COMMUNITY AWARENESS NETWRK FOR A DRUGFREE LIFE & ENVIR INC","Department of Health","C33709GG",665000,"05/01/2019","04/30/2024","Health and human services: lesbian, gay, bisexual, & transgender individuals, families & community","04/22/2019"
