*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Office for the Prevention of Domestic Violence","C00132GG",62741.47,"12/01/2021","04/30/2022","Enough is Enough Program","03/03/2022"
"Original Contract","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Division of Criminal Justice Services","C00164GG",182312,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention","12/24/2019"
"Original Contract","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Office for the Prevention of Domestic Violence","C00165GG",476508,"05/01/2022","04/30/2025","Rape Crisis","09/15/2022"
"Original Contract","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Division of Criminal Justice Services","C00280GG",250000,"01/01/2021","12/31/2025","Violence Against Women Act","08/19/2021"
"Original Contract","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Division of Criminal Justice Services","C00322GG",250000,"01/01/2021","12/31/2025","Violence Against Women","08/23/2021"
"Original Contract","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Division of Criminal Justice Services","C01054GG",182310,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","05/07/2021"
"Amendment","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Division of Criminal Justice Services","C01054GG",182310,"","09/30/2022","Renewal","08/30/2022"
"Amendment","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Division of Criminal Justice Services","C01054GG",182310,"","09/30/2023","Renewal","12/13/2022"
"Amendment","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Department of Health","C026651",-86350,"","","Other Amendment, budget decrease","12/04/2014"
"Original Contract","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Victim Services, Office of","C100300",165641.39,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/30/2014"
"Amendment","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Victim Services, Office of","C100300",19556.93,"","09/30/2017","Adds Money","02/08/2017"
"Amendment","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Victim Services, Office of","C100300",168054,"","09/30/2019","Renewal","10/23/2017"
"Original Contract","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Division of Criminal Justice Services","C101490",86000,"07/01/2015","06/30/2016","CAMPUS SEXUAL VIOLENCE SERVICE","03/22/2016"
"Original Contract","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Victim Services, Office of","C10836GG",1324876.99,"10/01/2018","09/30/2023","Victims of Crime Act","06/13/2019"
"Original Contract","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Victim Services, Office of","C11006GG",352629.84,"10/01/2019","09/30/2022","Victims of Crime Act","01/28/2020"
"Amendment","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Victim Services, Office of","C11006GG",16943,"","","Adds money","11/09/2021"
"Original Contract","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Department of Health","C30981GG",625000,"02/01/2016","01/31/2021","Support & Technical Assist Rape Crisis","08/29/2016"
"Amendment","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Department of Health","C30981GG",25000,"","","Adds money","12/11/2020"
"Amendment","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Department of Health","C30981GG",83333,"","09/30/2021","Adds money and time","09/21/2021"
"Original Contract","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Department of Health","C31009GG",326530,"05/01/2016","04/30/2018","Rape Crisis Prog Enough is Enough","06/10/2016"
"Original Contract","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Department of Health","C33356GG",489792,"05/01/2018","04/30/2021","RAPE CRISIS","04/12/2018"
"Amendment","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Department of Health","C33356GG",30775,"","","Adds money","12/04/2020"
"Original Contract","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Department of Health","C34129GG",135000,"04/01/2018","03/31/2019","SEXUAL ASSAULT FORENSIC EXAMINATION TRAINING PROGRAM","11/28/2018"
"Amendment","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Department of Health","C34129GG",0,"","09/30/2019","No Cost Time Extension and Budget Modification","07/30/2019"
"Original Contract","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Division of Criminal Justice Services","C444595",86000,"01/01/2017","09/30/2017","RAPE CRISIS PROGRAMS","06/01/2017"
"Original Contract","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Division of Criminal Justice Services","C555644",63435,"01/01/2012","12/31/2012","Violence Against Women","06/28/2012"
"Original Contract","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Division of Criminal Justice Services","C555645",60700,"01/01/2013","12/31/2013","VIOLENCE AGAINST WOMEN","07/15/2013"
"Original Contract","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Division of Criminal Justice Services","C555646",59350,"01/01/2014","12/31/2014","OCCU SAFETY & HEALTH TRAINING","09/19/2014"
"Original Contract","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Division of Criminal Justice Services","C652083",240262.62,"01/01/2015","12/31/2017","Violence Against Women","08/10/2015"
"Amendment","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Division of Criminal Justice Services","C652083",0,"","12/31/2017","WORKPLAN CHANGE","05/16/2016"
"Amendment","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Division of Criminal Justice Services","C652083",0,"","12/31/2017","SPECIAL CONDITION Change","04/25/2017"
"Amendment","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Division of Criminal Justice Services","C652083",80087.54,"","12/31/2018","RENEWAL","12/21/2017"
"Amendment","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Division of Criminal Justice Services","C652083",80087.54,"","12/31/2019","RENEWAL","12/14/2018"
"Amendment","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Division of Criminal Justice Services","C652083",80087.54,"","12/31/2020","Renewal","12/24/2019"
"Original Contract","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Division of Criminal Justice Services","C652227",79453,"10/01/2016","09/30/2017","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","01/25/2018"
"Original Contract","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Division of Criminal Justice Services","C652260",177900,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","05/08/2018"
"Amendment","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Division of Criminal Justice Services","C652260",177900,"","09/30/2019","RENEWAL","09/28/2018"
