*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HAMBURG VILLAGE OF","Department of Environmental Conservation","C00283GG",317000,"01/01/2016","12/31/2018","MUNICIPAL RECYCLING GRANTS PROGRAM","12/23/2016"
"Amendment","HAMBURG VILLAGE OF","Department of Environmental Conservation","C00283GG",0,"","12/31/2019","NO COST TIME EXTENSION","10/18/2018"
"Original Contract","HAMBURG VILLAGE OF","Department of State","C1000908",405500,"04/01/2016","03/31/2020","LGE EFFICIENCY IMPROVEMENT GRANTS","11/27/2018"
"Original Contract","HAMBURG VILLAGE OF","Department of State","C1002313",200000,"11/01/2023","10/31/2028","Brownfield Opportunity Area","02/08/2024"
"Original Contract","HAMBURG VILLAGE OF","Office of Parks Recreation & Historic Preservation","C92969GG",600000,"12/19/2019","12/18/2024","Heritage Areas - Planning, Acquisition, Development","09/25/2020"
"Original Contract","HAMBURG VILLAGE OF","Department of Transportation","D027667",200000,"05/01/2021","05/31/2027","Street and sidewalk improvements","08/20/2021"
"Original Contract","HAMBURG VILLAGE OF","Department of Transportation","D034937",79200,"03/24/2015","12/31/2018","TRANSPORTATION ALTERNATIVES PROGRAM","05/13/2015"
"Amendment","HAMBURG VILLAGE OF","Department of Transportation","D034937",629600,"","12/31/2018","Adds Money for Project Phase","03/28/2017"
"Amendment","HAMBURG VILLAGE OF","Department of Transportation","D034937",0,"","12/31/2020","NO COST TIME EXTENSION","11/29/2018"
"Amendment","HAMBURG VILLAGE OF","Department of Transportation","D034937",-6415.42,"","03/29/2019","CONTRACT CLOSE OUT","04/11/2019"
"Original Contract","HAMBURG VILLAGE OF","Department of Transportation","D036190",500000,"02/01/2019","02/01/2025","Improvements to Parking Lot","01/09/2024"
"Original Contract","HAMBURG VILLAGE OF","Department of Transportation","D036488",72000,"08/15/2019","12/31/2022","Tap & Congestion Mitigation Pedestrian Accessibility Enhancements","10/29/2019"
"Amendment","HAMBURG VILLAGE OF","Department of Transportation","D036488",816656,"","12/31/2023","Adds money and time for project phase","12/15/2021"
"Original Contract","HAMBURG VILLAGE OF","Department of Transportation","X197485",0,"06/23/2014","06/23/2015","SURPLUS PROPERTY SALE 100 MAIN STREET VILLAGE OF HAMBURG ERIE COUNTY","10/03/2014"
