*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","Department of Motor Vehicles","C000826",2891466,"02/24/2015","02/23/2020","Copier Leasing","02/24/2015"
"Amendment","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","Department of Motor Vehicles","C000826",0,"","12/31/2020","No cost time extension","10/30/2020"
"Original Contract","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","Department of Motor Vehicles","C000947",2144460,"02/24/2020","02/23/2025","Printer copiers lease and maintenance","05/06/2020"
"Amendment","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","Department of Motor Vehicles","C000947",92281.98,"","12/31/2025","Three month extension and contract value increase","10/22/2020"
"Original Contract","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","Office of Court Administration","CC00201",5477592.06,"01/01/2021","12/31/2023","Photocopier rental, service, and operating supplies","01/26/2021"
"Amendment","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","Office of Court Administration","CC00201",980182.81,"","12/31/2024","First one-year renewal","03/01/2024"
"Original Contract","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","College of Environmental Science & Forestry","CM03800",2365,"07/01/2022","10/07/2026","Office print fleet services","08/04/2022"
"Original Contract","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","Empire State College","CM03800",168571.95,"04/25/2022","10/07/2026","Office print fleet services","10/28/2022"
"Original Contract","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","College at Purchase","CM03800",7000,"10/08/2021","10/07/2026","Office print fleet services","10/13/2022"
"Original Contract","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","College of Technology at Alfred","CM03800",32956.53,"09/06/2022","10/07/2026","Office print fleet services","10/18/2022"
"Original Contract","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","College at Brockport","CM03800",511988.5,"10/08/2021","10/07/2026","Office print fleet services","11/22/2022"
"Original Contract","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","State University of New York - Agency-wide","CM03800",300000,"10/08/2021","10/07/2026","SUNY system-wide office print fleet services","10/08/2021"
"Original Contract","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","College at Plattsburgh","CM03800",659236,"10/08/2021","10/07/2026","Office print fleet services","06/14/2022"
"Original Contract","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","College at Oswego","CM03800",477033.69,"04/20/2024","10/07/2026","Office print fleet services","04/26/2024"
"Original Contract","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","SUNY at Albany","CM03800",151348,"02/23/2024","10/07/2026","Non-administrative use of office print fleet services","03/18/2024"
"Original Contract","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","College of Technology at Canton","CM03800",163465.81,"10/08/2021","10/07/2026","Office print fleet services","08/16/2023"
"Original Contract","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","College at New Paltz","CM03800",275606,"12/14/2023","10/07/2026","Non-administrative usage of office print fleet services","12/22/2023"
"Original Contract","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","College at Cortland","CM03800",559421.89,"04/01/2023","10/07/2026","Office print fleet services","05/08/2023"
"Original Contract","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","SUNY - Health Science Center at Brooklyn","CM03800",1913472,"01/19/2022","10/07/2026","Office print fleet services","02/22/2023"
"Original Contract","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","College at Geneseo","CM03800",273812.56,"02/01/2023","10/07/2026","Office print fleet services","02/14/2023"
"Original Contract","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","College of Optometry","CM03800",9665,"10/08/2021","10/07/2026","Office print fleet services","04/11/2023"
"Original Contract","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","College of Technology at Farmingdale","CM03800",407419.52,"09/01/2023","06/30/2024","Office print fleet services","09/06/2023"
"Amendment","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","Empire State College","CM03800",34586,"","","Contract value increase","03/16/2023"
"Amendment","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","College of Optometry","CM03800",6694,"","","Contract value increase","07/31/2023"
"Amendment","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","College at Purchase","CM03800",200702.87,"","","Contract value increase","12/14/2022"
"Amendment","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","SUNY - Health Science Center at Brooklyn","CM03800",6696,"","","Contract value increase","09/14/2023"
"Amendment","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","College at Cortland","CM03800",9102,"","","Contract value increase","09/28/2023"
"Amendment","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","College of Optometry","CM03800",116043.68,"","","Contract value increase","12/19/2023"
"Amendment","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","College of Optometry","CM03800",6527.03,"","","Addition of funds for office print fleet services","05/07/2024"
"Amendment","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","College of Technology at Alfred","CM03800",27052.24,"","","Contract value increase","11/09/2023"
"Original Contract","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","Department of Correctional Services - Agencywide","OC000275",252736,"04/03/2023","03/31/2024","Multifunction printers, 73600, 22802, PM68135","05/25/2023"
"Original Contract","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","Office of Information Technology Services","OC000785",1189260,"11/06/2023","03/31/2024","Toshiba extended warranty, 73600, 22802, PM68135","11/27/2023"
"Original Contract","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","Office of Information Technology Services","OC000945",1331075,"02/07/2024","02/06/2027","Toshiba printing hardware and maintenance, 73600, 22802, PM68135, PM68135","02/13/2024"
"Amendment","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","Office of General Services - Purchasing Contracts","PC59471",0,"","12/09/2012","Extension no cost thru 12/09/12","07/16/2012"
"Amendment","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","Office of General Services - Purchasing Contracts","PC59471",0,"","06/30/2012","30 Day Unilateral Ext","06/25/2012"
