*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FINGER LAKES UNITED CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C00343GG",864765,"01/01/2020","12/31/2024","Family Support Services","12/23/2019"
"Amendment","FINGER LAKES UNITED CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C00343GG",-41730,"","","Budget modification","12/08/2023"
"Original Contract","FINGER LAKES UNITED CEREBRAL PALSY INC","Department of Transportation","C003987",0,"10/01/2018","09/30/2024","Enhanced Mobility of Seniors & Disabled","10/30/2019"
"Amendment","FINGER LAKES UNITED CEREBRAL PALSY INC","Department of Transportation","C003987",-14586.99,"","02/12/2021","Contract Close Out","02/17/2021"
"Original Contract","FINGER LAKES UNITED CEREBRAL PALSY INC","Office of Addiction Services and Supports","C004389",885832,"01/01/2021","12/31/2025","Empire State Supportive Housing Initiative","12/01/2020"
"Original Contract","FINGER LAKES UNITED CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C00468GG",860140,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/24/2019"
"Amendment","FINGER LAKES UNITED CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C00468GG",306670,"","","Adds money","01/06/2023"
"Original Contract","FINGER LAKES UNITED CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C00LFL0006",756702,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","07/08/2015"
"Amendment","FINGER LAKES UNITED CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C023750",154795,"","","Amendment Other","12/16/2014"
"Original Contract","FINGER LAKES UNITED CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C024854",592900,"12/01/2014","12/31/2015","Balancing Incentives Program","08/10/2015"
"Amendment","FINGER LAKES UNITED CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C024854",0,"","06/30/2017","no cost time extension","09/08/2016"
"Original Contract","FINGER LAKES UNITED CEREBRAL PALSY INC","Office For People with Developmental Disabilities","C025151",284884,"04/01/2015","12/31/2019","Fiscal Intermediary","11/03/2015"
"Original Contract","FINGER LAKES UNITED CEREBRAL PALSY INC","Homeless Housing Assistance Corporation","CH00820",1435535,"03/26/2013","03/01/2038","PA Filed Contract Final Award Agreement","01/22/2018"
"Original Contract","FINGER LAKES UNITED CEREBRAL PALSY INC","Office For People with Developmental Disabilities","OPC023750",27865,"01/01/2010","12/31/2014","Final Payment for C023750","08/27/2019"
