*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Mohawk Valley Psychiatric Center","CM100199AA",2631200,"03/15/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650015-18-005)","03/26/2018"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Mohawk Valley Psychiatric Center","CM100199AB",119600,"08/06/2018","11/02/2018","Locum Tenens Psychiatrist Placement (Mini-Bid 3650015-18-005)","08/09/2018"
"Original Contract","JACKSON & COKER","Mohawk Valley Psychiatric Center","CM100202",1916291,"12/01/2017","09/04/2023","PSYCHIATRIST SERVICES","01/29/2018"
"Amendment","JACKSON & COKER","Mohawk Valley Psychiatric Center","CM100202",18033.17,"","","Budget Modification - CPI Adjustment","05/02/2019"
"Amendment","JACKSON & COKER","Mohawk Valley Psychiatric Center","CM100202",-1780729.17,"","11/05/2018","Contract Cancellation - Locum Tenens Psychiatrist Placement","08/06/2019"
"Original Contract","LOCUMTENENS COM LLC","Mohawk Valley Psychiatric Center","CM100205AA",2764666.67,"11/05/2018","09/04/2023","3650015 J. Savino","11/30/2018"
"Amendment","LOCUMTENENS COM LLC","Mohawk Valley Psychiatric Center","CM100205AA",0,"","05/05/2019","Contract Termination","05/14/2019"
"Amendment","LOCUMTENENS COM LLC","Mohawk Valley Psychiatric Center","CM100205AA",-2548379.17,"","","Contract Termination","08/16/2019"
"Original Contract","LOCUMTENENS COM LLC","Mohawk Valley Psychiatric Center","CM100205AB",622440,"12/01/2018","09/04/2023","Locum Tenen Psychiatric Services","11/19/2018"
"Amendment","LOCUMTENENS COM LLC","Mohawk Valley Psychiatric Center","CM100205AB",0,"","05/05/2019","Contract Termination","05/14/2019"
"Amendment","LOCUMTENENS COM LLC","Mohawk Valley Psychiatric Center","CM100205AB",-607792.5,"","","Contract Termination","08/16/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Mohawk Valley Psychiatric Center","C200056",179931.24,"09/29/2016","09/28/2021","Janitorial Services at Mohawk Valley Psychiatric Center","02/14/2018"
"Original Contract","SIEMENS INDUSTRY INC","Mohawk Valley Psychiatric Center","C200276",90328,"05/01/2018","04/30/2023","Full Service Warranty Maintenance for Chiller System and Ancillary Equipement","03/20/2018"
"Original Contract","SIEMENS INDUSTRY INC","Mohawk Valley Psychiatric Center","C200372",337572,"01/01/2019","12/31/2023","Preventative Maintenance for Building Management System & Ancillary Equipment - Mohawk Valley","06/06/2018"
"Original Contract","STEPHEN S STARR MECHANICAL CORP","Mohawk Valley Psychiatric Center","C200371",371397,"12/01/2018","11/30/2023","Preventive Maintenance & Repair for HVAC, Boiler, Refrigeration & Ancillary Systems - Mohawk Valley","06/06/2018"
