*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SCHOHARIE COUNTY OF","Office of Indigent Legal Services","C000242",68490,"06/01/2012","05/31/2015","Indigent Legal Services","06/11/2013"
"Original Contract","SCHOHARIE COUNTY OF","Office of Indigent Legal Services","C000242",68490,"06/01/2012","05/31/2017","INDIGENT LEGAL SERVICES","01/12/2017"
"Original Contract","SCHOHARIE COUNTY OF","Office of Indigent Legal Services","C000342",68490,"06/01/2013","05/31/2016","INDIGENT LEGAL SERVICES Distribution 3","12/28/2016"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C000511",56250,"09/21/2011","09/20/2014","PRE-DISASTER MITIGATION PROGRAM","03/05/2013"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C000940",142500,"11/30/2022","08/30/2024","Hazard Mitigation Grant Programs","05/24/2023"
"Original Contract","SCHOHARIE COUNTY OF","Department of Transportation","C003886",363938,"01/01/2009","12/31/2014","Mass Transportation Capital Project Agreement","05/16/2013"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","C003886",186750,"","","Mass Transportation Capital Project Agreement","06/11/2013"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","C003886",540000,"","","Mass Transportation Capital Project Agreement Schoharie County Purchase Buses","04/25/2014"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","C003886",0,"","12/31/2016","No cost time extension","03/07/2016"
"Original Contract","SCHOHARIE COUNTY OF","Department of Transportation","C004095",1260418,"01/01/2018","12/31/2022","Non-Urbanized Transit Aid Program","07/27/2020"
"Original Contract","SCHOHARIE COUNTY OF","Department of Transportation","C004139",3071368,"01/01/2017","12/31/2022","NON-URBANIZED TRANSIT AID PROGRAM","05/23/2019"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","C004139",0,"","03/31/2024","No cost time extension","04/18/2024"
"Original Contract","SCHOHARIE COUNTY OF","Board of Elections","C004274",69159.55,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","07/30/2020"
"Amendment","SCHOHARIE COUNTY OF","Board of Elections","C004274",0,"","12/31/2023","No cost time extension","01/19/2022"
"Original Contract","SCHOHARIE COUNTY OF","Board of Elections","C004385",36350.97,"01/28/2023","03/31/2024","Technology Innovation and Election Resource Grant","12/29/2023"
"Original Contract","SCHOHARIE COUNTY OF","Department of Transportation","C005594",201300,"01/01/2013","12/31/2018","Federal Transit Operating Assistance Agreement","01/04/2013"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","C005594",207300,"","","Other amendment","09/24/2014"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","C005594",274000,"","12/31/2018","Operating Assistance","04/12/2016"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","C005594",257700,"","12/31/2018","ADD MONEY","09/29/2016"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","C005594",289000,"","","Adds money - Operating Assistance","10/17/2017"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","C005594",296000,"","","2018 OPERATING ASSISTANCE","03/22/2019"
"Original Contract","SCHOHARIE COUNTY OF","Department of Transportation","C005646",59715,"06/01/2013","04/30/2015","Job Access and Reverse Commute Federal Transit Assistance Agreement","02/20/2014"
"Original Contract","SCHOHARIE COUNTY OF","Department of Transportation","C005697",707780,"07/01/2016","06/30/2021","RURAL PUBLIC TRANSIT COORDINATION","08/16/2016"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","C005697",231256,"","06/30/2021","Adds Money","07/21/2017"
"Original Contract","SCHOHARIE COUNTY OF","Department of Agriculture & Markets","C011411",475000,"12/19/2012","03/31/2014","AGRICULTURE DEVELOPMENT PROGRAM","06/14/2013"
"Amendment","SCHOHARIE COUNTY OF","Department of Agriculture & Markets","C011411",0,"","12/31/2014","No cost time extension","05/11/2016"
"Amendment","SCHOHARIE COUNTY OF","Department of Health","C023268",30000,"","03/31/2013","Renewal Amendment","10/04/2012"
"Amendment","SCHOHARIE COUNTY OF","Department of Health","C025052",26741,"","03/31/2013","Tobacco- Renewal","03/25/2013"
"Amendment","SCHOHARIE COUNTY OF","Office of Children & Family Services","C026251",131738,"","09/30/2013","Single Source Amendment","10/19/2012"
"Amendment","SCHOHARIE COUNTY OF","Office of Children & Family Services","C026251",127225,"","09/30/2014","Renewal Amendment","12/10/2013"
"Amendment","SCHOHARIE COUNTY OF","Office of Children & Family Services","C026251",130121,"","09/30/2015","SINGLE SOURCE","10/08/2014"
"Amendment","SCHOHARIE COUNTY OF","Department of Health","C026485",99080,"","03/31/2013","renewal amendment","11/14/2012"
"Amendment","SCHOHARIE COUNTY OF","Department of Health","C026485",96270,"","03/31/2014","renewal amendment","10/30/2013"
"Amendment","SCHOHARIE COUNTY OF","Department of Health","C026485",96270,"","03/31/2015","Renewal Amendment","07/09/2014"
"Amendment","SCHOHARIE COUNTY OF","Department of Health","C026535",28052,"","09/30/2012","Renewal Amendment","07/26/2012"
"Amendment","SCHOHARIE COUNTY OF","Department of Health","C026535",28052,"","09/30/2013","renewal amendment","02/28/2013"
"Amendment","SCHOHARIE COUNTY OF","Department of Health","C026535",27427,"","09/30/2014","renewal  amendment","06/04/2014"
"Amendment","SCHOHARIE COUNTY OF","Department of Health","C026535",27427,"","09/30/2015","Renewal","03/25/2015"
"Original Contract","SCHOHARIE COUNTY OF","Department of Health","C027507",41798,"10/01/2011","09/30/2012","Early Intervention Infant/Toddler P-5","06/27/2012"
"Amendment","SCHOHARIE COUNTY OF","Department of Health","C027507",32602,"","09/30/2013","renewal amendment","05/09/2013"
"Amendment","SCHOHARIE COUNTY OF","Department of Health","C027507",26680,"","09/30/2014","Renewal Amendment","06/10/2014"
"Amendment","SCHOHARIE COUNTY OF","Department of Health","C027507",26680,"","09/30/2015","Early Intervention","05/05/2015"
"Amendment","SCHOHARIE COUNTY OF","Department of Health","C027507",26680,"","09/30/2016","Renewal","09/22/2015"
"Original Contract","SCHOHARIE COUNTY OF","Office of Children & Family Services","C027702",131398,"10/01/2015","09/30/2016","Multidisciplinary Team/Child Advocacy","11/25/2015"
"Amendment","SCHOHARIE COUNTY OF","Office of Children & Family Services","C027702",131758,"","09/30/2017","Renewal","08/24/2016"
"Amendment","SCHOHARIE COUNTY OF","Office of Children & Family Services","C027702",132737,"","09/30/2018","Renewal","11/24/2017"
"Amendment","SCHOHARIE COUNTY OF","Office of Children & Family Services","C027702",132737,"","09/30/2019","RENEWAL","10/17/2018"
"Amendment","SCHOHARIE COUNTY OF","Office of Children & Family Services","C027702",118015,"","09/30/2020","Renewal","10/18/2019"
"Original Contract","SCHOHARIE COUNTY OF","Department of Health","C027943",36398.65,"04/01/2012","03/31/2017","RABIES PROGRAM","03/26/2013"
"Amendment","SCHOHARIE COUNTY OF","Department of Health","C027943",13601.35,"","03/31/2017","Other Amendment","07/22/2013"
"Amendment","SCHOHARIE COUNTY OF","Department of Health","C027943",-2231,"","","Other Amendment, Budget Decrease","10/24/2014"
"Original Contract","SCHOHARIE COUNTY OF","Department of Health","C028317",150000,"04/01/2013","03/31/2018","Immunization Action Plan","12/06/2013"
"Original Contract","SCHOHARIE COUNTY OF","Department of Health","C028539",148525,"04/01/2013","03/31/2018","Tobacco Enforcement Program","01/16/2014"
"Original Contract","SCHOHARIE COUNTY OF","Department of Health","C030122",481350,"04/01/2015","03/31/2020","Drinking Water Enhancement","11/16/2015"
"Amendment","SCHOHARIE COUNTY OF","Department of Health","C030122",9488,"","","ADDS MONEY","08/30/2017"
"Amendment","SCHOHARIE COUNTY OF","Department of Health","C030122",9488,"","","Adds Money","09/06/2019"
"Original Contract","SCHOHARIE COUNTY OF","Department of State","C1000449",483625,"02/01/2014","01/31/2017","WATERFRONT REVITALIZATION CZM","12/08/2014"
"Amendment","SCHOHARIE COUNTY OF","Department of State","C1000449",0,"","01/31/2018","NCTE","09/13/2016"
"Original Contract","SCHOHARIE COUNTY OF","Department of State","C1000553",149876,"01/01/2015","12/31/2017","Local Waterfront Revitalization Grants","12/14/2015"
"Amendment","SCHOHARIE COUNTY OF","Department of State","C1000553",0,"","08/31/2018","NO COST TIME EXTENSION","01/25/2018"
"Amendment","SCHOHARIE COUNTY OF","Department of State","C1000553",0,"","06/30/2019","NO COST TIME EXTENSION","10/16/2018"
"Original Contract","SCHOHARIE COUNTY OF","Division of Criminal Justice Services","C102998",120000,"05/01/2018","04/30/2019","FIRE DEPARTMENT EQUIPMENT PURCHASE","10/09/2018"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C162710",81089,"09/01/2021","08/31/2024","Homeland Security Grant Program","11/02/2021"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C175042",172413,"09/01/2022","08/31/2024","Domestic Terrorism Prevention program","01/13/2023"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C190175",81089,"09/01/2022","08/31/2025","Homeland Security Grant Program","11/01/2022"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C190310",81089,"09/01/2023","08/31/2026","Homeland Security Grant Program","11/17/2023"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C197521",114623,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","04/10/2024"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C197659",475133,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","03/18/2024"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C197724",108584,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","11/17/2022"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C197781",935567,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","10/28/2022"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C197803",100300,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","08/09/2021"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C197863",458573,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","03/02/2022"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C197863",0,"","12/31/2024","No cost time extension","12/06/2023"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C197939",472519,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","08/20/2020"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C197939",0,"","12/31/2022","No cost time extension","12/30/2021"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198009",455260,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/15/2019"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198009",0,"","12/31/2021","No cost time extension","02/02/2021"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198009",0,"","12/31/2022","No cost time extension","12/21/2021"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198079",109890,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/05/2019"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198150",119667,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/08/2019"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198228",485123,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","04/23/2018"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198228",0,"","12/31/2020","No Cost Time Extension","05/28/2020"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198228",0,"","12/31/2021","No cost time extension","01/29/2021"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198228",0,"","06/30/2022","No cost time extension","01/12/2022"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198289",113600,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","04/19/2018"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198310",858000,"12/21/2011","12/20/2012","INTEROPERABLE EMERGENCY COMM","06/28/2012"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198310",0,"","03/31/2014","no cost time extension","06/13/2013"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198310",0,"","09/30/2014","no cost time extension","04/09/2014"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198310",0,"","11/30/2014","No Cost Time Extension","01/09/2015"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198336",433500,"02/04/2013","02/03/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","08/08/2013"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198336",0,"","02/03/2015","No Cost Time Extension","04/16/2014"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198336",0,"","02/03/2016","No cost time extension","03/06/2015"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198336",0,"","02/03/2017","No cost time extension","01/07/2016"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198336",0,"","06/30/2017","NO COST TIME EXTENSION","07/05/2017"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198470",144752,"01/01/2015","12/31/2015","Public Safety Answering Points (PSAP)","01/12/2015"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198470",0,"","12/31/2015","Workplan Change","03/08/2016"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198501",2406500,"01/01/2016","12/31/2017","STATEWIDE INTEROPERABLE COMMUNICATIONS","01/27/2016"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198501",0,"","12/31/2018","NO COST TIME EXTENSION","09/01/2017"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198501",0,"","12/31/2019","NO COST TIME EXTENSION","12/18/2018"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198501",0,"","06/30/2020","No Cost Time Extension","01/08/2020"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198548",149001,"01/01/2016","12/31/2016","Public Safety Answering Points (PSAP)","03/21/2016"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198608",144715,"01/01/2017","12/31/2017","PUBLIC SAFETY ANSWERING POINTS (PSAP)","01/19/2017"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198666",436557,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","09/18/2017"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198666",0,"","12/31/2019","NO COST TIME EXTENSION","01/08/2019"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C198666",0,"","06/30/2020","No Cost Time Extension-","06/01/2020"
"Original Contract","SCHOHARIE COUNTY OF","Office of Court Administration - Third District Administration","C200451",1702957,"04/01/2014","03/31/2019","COURT SECURITY SERVICES SCHOHARIE COUNTY","09/15/2014"
"Amendment","SCHOHARIE COUNTY OF","Office of Court Administration - Third District Administration","C200451",76641,"","03/31/2019","AMENDMENT COURT SECURITY SERVICES SCHOHARIE COUNTY","10/24/2016"
"Amendment","SCHOHARIE COUNTY OF","Office of Court Administration - Third District Administration","C200451",-50211.89,"","","Amendment SFY 2018 2019 Court Security Services Schoharie County","01/07/2019"
"Original Contract","SCHOHARIE COUNTY OF","Office of Court Administration - Third District Administration","C200503",2173023,"04/01/2019","03/31/2024","Courthouse Security Services Schoharie County","10/22/2019"
"Original Contract","SCHOHARIE COUNTY OF","Office of Court Administration - Third District Administration","C300276",675372,"04/01/2013","03/31/2018","COURT CLEANING & MAINTENANCE CHAPTER 686 SCHOHARIE CO","01/30/2014"
"Original Contract","SCHOHARIE COUNTY OF","Office of Court Administration - Third District Administration","C300391",847251,"04/01/2018","03/31/2023","Court Facilities Cleaning & Maintenance at 284 & 290 Main St Schoharie Schoharie County","04/12/2019"
"Amendment","SCHOHARIE COUNTY OF","Department of Environmental Conservation","C304378",-52793,"","","Other Amendment","11/14/2012"
"Original Contract","SCHOHARIE COUNTY OF","Department of Health","C30918GG",143990,"10/01/2015","09/30/2020","Lead Poisoning Prevention Program","06/27/2016"
"Original Contract","SCHOHARIE COUNTY OF","Department of Health","C31660GG",133400,"10/01/2016","09/30/2021","EARLY INTERVENTION for Infants and Toddlers","06/14/2017"
"Amendment","SCHOHARIE COUNTY OF","Department of Health","C31660GG",11457,"","","Adds money","07/09/2020"
"Original Contract","SCHOHARIE COUNTY OF","Department of Health","C32542GG",155250,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN (IAP)","06/18/2018"
"Original Contract","SCHOHARIE COUNTY OF","Department of Health","C33470GG",129380,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","07/06/2018"
"Original Contract","SCHOHARIE COUNTY OF","Department of Health","C34773GG",481350,"04/01/2020","03/31/2025","Drinking Water Enhancement Program","02/22/2021"
"Original Contract","SCHOHARIE COUNTY OF","Department of Health","C35742GG",108395,"10/01/2020","09/30/2025","Children with Special Health Care Needs","12/03/2020"
"Amendment","SCHOHARIE COUNTY OF","Department of Health","C35742GG",95469,"","","Adds money","10/28/2022"
"Original Contract","SCHOHARIE COUNTY OF","Department of Health","C36432GG",190225,"10/01/2021","09/30/2026","Early Intervention Administration","10/12/2021"
"Original Contract","SCHOHARIE COUNTY OF","Department of Health","C36956GG",176662.14,"01/01/2021","06/30/2024","Covid 19 Vaccine Response for LHDs","04/07/2023"
"Original Contract","SCHOHARIE COUNTY OF","Department of Health","C37013GG",191000,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","07/06/2022"
"Original Contract","SCHOHARIE COUNTY OF","Department of Health","C38469GG",155250,"04/01/2023","03/31/2028","Immunization","08/18/2023"
"Original Contract","SCHOHARIE COUNTY OF","Department of Health","C38923GM",25876,"04/01/2023","03/31/2024","Tobacco enforcement program","04/18/2024"
"Original Contract","SCHOHARIE COUNTY OF","Division of Criminal Justice Services","C445055",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/12/2018"
"Amendment","SCHOHARIE COUNTY OF","Division of Criminal Justice Services","C445055",30200,"","09/30/2019","SIMPLIFIED RENEWAL","10/11/2018"
"Amendment","SCHOHARIE COUNTY OF","Division of Criminal Justice Services","C445055",30200,"","09/30/2020","Renewal","03/23/2021"
"Amendment","SCHOHARIE COUNTY OF","Division of Criminal Justice Services","C445055",15100,"","03/31/2021","Adds money and time","01/20/2022"
"Original Contract","SCHOHARIE COUNTY OF","Division of Criminal Justice Services","C524037",29953,"04/01/2018","03/31/2020","Raise the Age","07/09/2019"
"Amendment","SCHOHARIE COUNTY OF","Division of Criminal Justice Services","C524037",92254,"","03/31/2021","Adds money and time","12/23/2021"
"Original Contract","SCHOHARIE COUNTY OF","Division of Criminal Justice Services","C524118",93969,"04/01/2021","03/31/2022","Raise The Age","11/23/2022"
"Original Contract","SCHOHARIE COUNTY OF","Division of Criminal Justice Services","C524200",94403,"04/01/2022","03/31/2023","Raise the Age","10/02/2023"
"Original Contract","SCHOHARIE COUNTY OF","Division of Criminal Justice Services","C637643",57098,"10/01/2023","09/30/2024","Enhanced Law Enforcement and Prosecution","10/30/2023"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C839100",0,"","02/28/2014","No cost time extension and budget modification","12/12/2013"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C839179",68000,"08/01/2018","08/31/2020","HAZMAT GRANT PROGRAM","09/10/2018"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C839180",0,"","02/28/2013","Other Amendment","11/15/2012"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C839189",68000,"10/01/2019","08/31/2021","Hazmat Grant Program","12/19/2019"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C839190",0,"","07/31/2013","Other Amendment","03/01/2013"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C839192",0,"","01/31/2013","No Cost Extension Time","11/19/2012"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C839192",0,"","07/31/2013","No Cost Extension Time","03/04/2013"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C839198",68000,"04/01/2021","08/31/2022","Hazard Mitigation Grant Program","06/30/2021"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C839198",0,"","08/31/2023","No cost time extension","08/10/2022"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C973200",90689,"09/01/2020","08/31/2023","Homeland Security Grant Program","10/30/2020"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C973200",0,"","08/31/2024","No cost time extension","08/14/2023"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C973210",87384,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY PROGRAM","09/25/2012"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C973210",0,"","02/28/2015","No Cost Time Extension","10/29/2014"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C973220",58500,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","03/05/2013"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C973220",0,"","08/31/2015","No Cost Time Extension","01/13/2015"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C973220",0,"","08/31/2015","Budget Modification","11/13/2015"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C973230",67500,"09/01/2013","08/31/2015","State Homeland Security Program SHSP/SLETPP","01/31/2014"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C973230",0,"","08/31/2015","Budget Modification","11/13/2015"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C973240",71250,"09/01/2014","08/31/2016","HOMELAND SECURITY GRANT PROGRAM","11/26/2014"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C973240",0,"","08/31/2016","Budget Modification","12/24/2015"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C973249",68000,"09/01/2014","08/31/2016","FY08 HAZMAT GRANT PROGRAM","11/25/2014"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C973250",71250,"09/01/2015","08/31/2018","HOMELAND SECURITY GRANT PROGRAM","09/18/2015"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C973259",68000,"09/01/2015","08/31/2018","HAZMAT GRANT PROGRAM","12/18/2015"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C973260",71250,"09/01/2016","08/31/2019","State Homeland Security Program","07/27/2016"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C973269",68000,"09/01/2016","08/31/2019","HAZMAT GRANT PROGRAM","12/21/2016"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C973270",71229,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","08/30/2017"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C973280",71229,"09/01/2018","08/01/2021","HOMELAND SECURITY GRANT PROGRAM","09/27/2018"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C973280",0,"","08/31/2021","END DATE CORRECTION","10/16/2018"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C973290",71229,"09/01/2019","08/31/2022","Homeland Security Grant Program","09/13/2019"
"Amendment","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","C973290",0,"","08/31/2023","No cost time extension","07/27/2022"
"Original Contract","SCHOHARIE COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH41",2506592.76,"04/01/2018","03/31/2023","HURRELL-HARRING SETTLEMENT ARRAIGNMENT AND QI","05/17/2019"
"Amendment","SCHOHARIE COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH41",0,"","03/31/2024","No cost time extension","04/25/2023"
"Original Contract","SCHOHARIE COUNTY OF","Department of Transportation","D014762",2015687,"07/01/2019","06/30/2024","Snow & Ice Services Agreement Schoharie County","01/24/2020"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","D022018",75767,"","12/31/2017","County Road 8 over Cobleskill Creek Town of Cobleskill Schoharie County","09/30/2013"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","D022018",2954400,"","","ADDS MONEY FOR PROJECT PHASE - COBLESKILL CREEK BRIDGE REPLACEMENT","02/20/2015"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","D022018",78950,"","","Adds funds for project phase","08/05/2015"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","D030430",244882,"","12/31/2021","MARCHISELLI AID PROJECT","12/07/2017"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","D031793",17163,"","","Other Amendment","05/21/2014"
"Original Contract","SCHOHARIE COUNTY OF","Department of Transportation","D033805",0,"08/26/2011","08/25/2013","FEMA PUBLIC ASSISTANCE WORK- HURRICANE IRENE & TS LEE","04/25/2012"
"Original Contract","SCHOHARIE COUNTY OF","Department of Transportation","D033848",332206,"08/26/2011","08/26/2013","Storm of August 26 - September 5, 2011 County Routes 1A and 8","08/17/2012"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","D033848",343040,"","08/26/2015","Other amendment","08/18/2014"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","D033848",43702,"","12/31/2016","ADD MONEY","07/13/2015"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","D033848",0,"","12/31/2018","NO COST TIME EXTENSION","01/25/2018"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","D033848",592000,"","12/31/2019","ADDS MONEY AND TIME FOR PROJECT PHASE","07/05/2018"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","D033848",111000,"","","ADDS MONEY","12/10/2018"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","D033848",0,"","12/31/2020","No Cost Time Extension","05/07/2020"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","D033848",0,"","12/31/2021","No cost time extension","08/03/2021"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","D033848",0,"","12/31/2022","No cost time extension","03/03/2022"
"Original Contract","SCHOHARIE COUNTY OF","Department of Transportation","D034005",700800,"11/09/2012","12/31/2018","Alternative Fuel Vehicles Purchase","02/06/2014"
