*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","Department of Agriculture & Markets - State Fair","C300487",74307.75,"08/20/2018","09/05/2018","Emergency Medical & Infirmary Services at the New York State Fair","09/13/2018"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","Department of Agriculture & Markets","C300494",405541,"01/01/2019","12/31/2023","Emergency Medical & Infirmary Services at the New York State Fair","04/17/2019"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","Department of Agriculture & Markets","C300494",39268,"","","Scope modification for 18-day Fair and increase in funds","08/06/2021"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C502254",159614,"","12/31/2012","ADVANCED CARDIAC LIFE SUPPORT PROGRAM","07/11/2012"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C502420",9981,"","02/28/2013","MEDICAL DIRECTION / Added Services","07/18/2012"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C502469",-67364.5,"","10/01/2012","Medical Direction services for the hospital air ambulance program","03/12/2013"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C502473",25569,"","09/30/2013","MEDICAL DIRECTION SERVICES FOR HEALTH CONNECTIONS","02/26/2013"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C502496",-19428,"","10/01/2012","Contract terminated","12/10/2012"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C502690",105709,"","06/30/2014","WOUND CARE PROVIDER-BASED CLINIC Additional Services","03/22/2013"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C502690",-50978,"","06/30/2014","Contractual Adjustment","10/30/2014"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C502690",-665,"","06/30/2014","Contractual Adjustment","03/11/2015"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C503114",3345930,"02/27/2012","01/31/2017","Pediatric Urgent Care Services","06/26/2012"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C503114",0.01,"","01/31/2017","Additional Coding FTE","09/02/2016"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C503203",169859,"02/27/2012","01/31/2017","MEDICAL CODING SERVICES","05/09/2012"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C503203",106028,"","01/31/2017","CODING SERVICES","11/26/2013"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C503203",0.01,"","01/31/2017","Medical Coding Services","06/24/2016"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C503313",1018000,"01/01/2013","12/31/2017","ADVANCED AND PEDIATRIC CARDIAC Life Support, CPR/AED Program","04/15/2013"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C503321",914268,"03/01/2013","02/28/2018","MEDICAL DIRECTION for HYPERBARIC, Wound Care & Poison Control","05/06/2013"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C503321",1161291,"","02/28/2018","Additional Medical Direction Services","03/20/2014"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C503321",117432,"","02/28/2018","MEDICAL DIRECTION HYPERBARIC - Increase in FTE for Medical Director Triage Center","04/13/2016"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C503321",182752,"","","MEDICAL DIRECTION HYPERBARIC- Increase in FTE for two Medical Directors Emergency Medicine Program","02/28/2018"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C503321",188941,"","","Increase Contract for Additional Level of Effort Provided by Three Medical Directors","06/18/2018"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C503684",369985,"07/01/2014","06/30/2019","Provider Based Services:  Wound Care, Pediatric After-hours, and Medical Toxicology","09/30/2014"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C503684",51972,"","06/30/2019","Adjust contract amount based on actual usage","02/19/2016"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C503684",55215,"","06/30/2019","Annual Adjustment for 2016-2017","10/12/2016"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C503684",15210,"","","Annual Contract Adjustment 17/18","10/18/2017"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C503684",419,"","","Annual Contract Adjustment- 18/19","03/08/2019"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C504160",263385,"07/01/2016","06/30/2021","QUALITY OFFICER EMERGENCY MEDICINE SERVICES","02/16/2017"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C504160",10828,"","09/14/2021","Contract term extension","10/26/2022"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C504188",113592.5,"11/09/2018","10/31/2019","Medical Service Group (MSG)- Medical Director of Extracorpeal Membrane Oxygenation- Converts T to C","03/28/2019"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C504211",385236,"02/01/2017","01/31/2022","Medical Service Group - Coding and Registration Services","04/17/2018"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C504408",1146000,"01/01/2018","12/31/2022","Medical Service Group - Advanced Cardiac Life Support (ACLS) Pediatric Advanced Life Support (PALS)","05/09/2018"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C504409",6917905,"03/01/2018","02/28/2023","Medical Service Group (MSG) - Medical Director Services to Various Locations - Emergency Medicine","07/19/2018"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C504409",456008,"","","Amendment One - Additional Medical Director Services","05/15/2019"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C504409",-603421.84,"","","Removal of throughput and transition care medical direction services","11/09/2020"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C504409",310173,"","","Additional medical direction services for emergency telemedicine and throughput programs","01/26/2021"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C504409",194681,"","","Additional medical direction services for transfer triage and throughput programs","03/02/2023"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C504435",300140,"02/01/2017","01/31/2022","Medical Service Group (MSG) - Coding Staff Services","04/10/2018"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C504745",4250023,"07/01/2018","06/30/2021","Medical Service Group (MSG)  - Emergency Medical Physician Services Hybrid","06/03/2019"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C504745",91092,"","","Annual Cost Adjustment for 2019-20","09/23/2019"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C504745",94407,"","","Annual Cost Adjustment for 2020-21","07/13/2021"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C504811",566155,"07/01/2019","06/30/2024","Medical Service Group (MSG) - Wound Care, After-Hours Pediatric Clinic, and Medical Toxicology","09/24/2019"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C504811",-21395,"","","Annual adjustment","09/07/2021"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C504811",80222,"","","Annual adjustment","08/17/2022"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C504811",12658,"","","Annual adjustment","11/07/2023"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C505089",304610,"11/01/2019","10/31/2021","Medical Service Group (MSG) - Medical director for (ECMO) Extracorpeal Membrane Oxygenation services","01/30/2020"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C505089",299280,"","10/31/2023","Two-year renewal","03/24/2022"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C505135",273750,"07/01/2019","06/30/2024","Medical services group (MSG) on-call Hyperbarics services","04/09/2020"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C505948",309613,"09/15/2021","06/30/2026","Medical Services Group - qualify officer for emergency medicine department","11/02/2022"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C506060",124371,"02/01/2022","01/31/2024","Coding staff services","07/28/2022"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C506061",201381,"02/01/2022","01/31/2024","Medical Services Group (MSG) - coding and registration staffing services","08/03/2022"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C506461",535624,"01/01/2023","12/31/2024","Medical Services Group (MSG) - Cardiac Life Support, Pediatric Life Support, and CPR programs","11/06/2023"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C506504",9077980,"03/01/2023","02/29/2028","Medical Services Group (MSG) - Medical Director services","10/25/2023"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","C506595",194386,"06/01/2023","05/31/2026","Medical Services Group (MSG) - Administrative Coordinator","09/29/2023"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","T000297",9000,"09/10/2015","09/09/2020","Contract Activation","12/28/2015"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","X502630",12010,"12/07/2008","12/06/2013","RECORD STORAGE AND RETRIEVAL","07/21/2009"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","X502690",532655,"07/01/2009","06/30/2014","BILLING FROM WOUND CARE PROVIDER-BASED CLINICAL SERVICES","07/30/2010"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","X503684",1664875,"07/01/2014","06/30/2019","Provider Based Services:  Wound Care, Pediatric After-hours, and Medical Toxicology","09/30/2014"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","X503684",211296,"","","Adjust contract amount based on actual usage","02/19/2016"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","X503684",263829,"","06/30/2019","Annual Adjustment for 2016-2017","10/12/2016"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","X503684",-49480,"","","Annual Adjustment -17/18","11/03/2017"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","X503684",90607,"","","PROVIDER-BASED CLINICAL SERVIC","03/08/2019"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","X504745",2847154,"07/01/2018","06/30/2021","Medical Service Group (MSG)  - Emergency Medical Physician Services Hybrid","06/03/2019"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","X504745",114612,"","","Annual Cost Adjustment for 2019-20","09/23/2019"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","X504745",30471,"","06/30/2021","Annual Cost Adjustment for 2020-21","07/13/2021"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","X504811",2443960,"07/01/2019","06/30/2024","Medical Service Group (MSG) - Wound Care, After-Hours Pediatric Clinic, and Medical Toxicology","09/24/2019"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","X504811",-84849,"","06/30/2022","Annual adjustment","09/07/2021"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","X504811",491742,"","","Annual adjustment","08/17/2022"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","X504811",69823,"","06/30/2024","Annual adjustment","11/07/2023"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","X506145",3707,"03/01/2022","02/28/2027","Contract Activation","07/29/2022"
