*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MILL NECK SERVICES INC","Office For People with Developmental Disabilities","C00234GG",114897,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/09/2019"
"Amendment","MILL NECK SERVICES INC","Office For People with Developmental Disabilities","C00234GG",-8586,"","","Budget modification","04/25/2023"
"Original Contract","MILL NECK SERVICES INC","Office For People with Developmental Disabilities","C00315GG",2229996,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","03/22/2019"
"Amendment","MILL NECK SERVICES INC","Office For People with Developmental Disabilities","C00315GG",-212131,"","","Budget modification","04/11/2023"
"Original Contract","MILL NECK SERVICES INC","Office For People with Developmental Disabilities","C00600GG",160890,"07/01/2020","06/30/2025","Supported Employment","08/07/2020"
"Original Contract","MILL NECK SERVICES INC","Office For People with Developmental Disabilities","C00905GG",2229994,"01/01/2024","12/31/2028","Individual Support Services","04/25/2024"
"Original Contract","MILL NECK SERVICES INC","Office For People with Developmental Disabilities","C00926GG",130295,"01/01/2024","12/31/2028","Family Support Services","12/08/2023"
"Original Contract","MILL NECK SERVICES INC","State Education Department","C011489",2250783,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/10/2014"
"Original Contract","MILL NECK SERVICES INC","State Education Department","C012692",2085930,"06/01/2016","05/31/2021","Sign Language Interpreter Services","07/20/2016"
"Amendment","MILL NECK SERVICES INC","State Education Department","C012692",604355,"","","Contract Value Increase","06/13/2018"
"Original Contract","MILL NECK SERVICES INC","State Education Department","C013521",2561739,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/10/2018"
"Original Contract","MILL NECK SERVICES INC","State Education Department","C014193",1097473,"06/01/2021","05/31/2026","Sign Language Interpreter Services for Region 1 and 2","06/22/2021"
"Amendment","MILL NECK SERVICES INC","Office For People with Developmental Disabilities","C023490",0,"","12/31/2014","NCTE","12/12/2014"
"Amendment","MILL NECK SERVICES INC","Office For People with Developmental Disabilities","C023490",0,"","06/30/2015","no cost time extension","11/10/2015"
"Amendment","MILL NECK SERVICES INC","Office For People with Developmental Disabilities","C023720",386916,"","12/31/2012","Renewal Amendment","08/15/2012"
"Amendment","MILL NECK SERVICES INC","Office For People with Developmental Disabilities","C023720",393108,"","12/31/2013","RENEWAL AMENDMENT","07/05/2013"
"Amendment","MILL NECK SERVICES INC","Office For People with Developmental Disabilities","C023720",404409,"","12/31/2014","Renewal Amendment","12/29/2014"
"Original Contract","MILL NECK SERVICES INC","Office For People with Developmental Disabilities","C025167",224567,"07/01/2014","06/30/2017","People First Community Service Fund","08/10/2016"
"Original Contract","MILL NECK SERVICES INC","Office For People with Developmental Disabilities","CLLI020",1688690,"01/01/2015","12/31/2018","INDIVIDUAL SUPPORT SERVICES","11/10/2015"
"Original Contract","MILL NECK SERVICES INC","Office For People with Developmental Disabilities","CLLI026",81305,"01/01/2015","12/31/2018","FAMILY SUPPORT SERVICES","11/24/2015"
"Original Contract","MILL NECK SERVICES INC","Office of General Services - Purchasing Contracts","PS69784",1000000,"10/25/2022","10/26/2027","Language services (Statewide) Group 73003 Award 23253","10/14/2022"
"Original Contract","MILL NECK SERVICES INC","Office For People with Developmental Disabilities","c025062",509280,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/24/2015"
