*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DW AND CREW MECHANICALS INC","Office of General Services - Design & Construction","D43739H",64600,"08/22/2012","02/13/2014","Upgrade Elevators @ Hughes State Office Building, HVAC Trade","08/22/2012"
"Original Contract","DW AND CREW MECHANICALS INC","Office of General Services - Design & Construction","D44495P",349000,"05/01/2013","01/26/2014","INSTALL PROGRAMMABLE FLUSHOMETERS  S BLOCK  BUILDING 38  CAYUGA CORRECTIONAL FACILITY","05/01/2013"
"Original Contract","DW AND CREW MECHANICALS INC","Office of General Services - Design & Construction","DEC001H",75000,"08/10/2012","12/08/2012","REPLACE FAILING 60 TON CHILLER UNIT ADMINISTRATION BUILDING MARCY CF","09/10/2012"
"Amendment","DW AND CREW MECHANICALS INC","Office of General Services - Design & Construction","DEC001H",0,"","01/17/2013","Control# 65539 ADJUST OSC CONTRACT END DATE to PC","03/08/2013"
"Original Contract","DW AND CREW MECHANICALS INC","Office of General Services - Design & Construction","DEC041H",150000,"09/27/2012","01/25/2013","REPAIR FAILED MEDIUM TEMPERATURE HOT WATER LINE  BLDGS 03 AND 30  MORRISVILLE SUATC","10/26/2012"
"Original Contract","DW AND CREW MECHANICALS INC","Office of General Services - Design & Construction","DEC273P",75000,"03/06/2013","07/04/2013","REPLACE DOMESTIC WATER HEATER  BUILDING 39 CENTRAL NY PC","05/20/2013"
"Original Contract","DW AND CREW MECHANICALS INC","Office of General Services - Design & Construction","DEC535H",100000,"01/09/2014","05/09/2014","REPAIR OR REPLACE FAILED AIR HANDLER MOHAWK CF","02/11/2014"
"Original Contract","DW AND CREW MECHANICALS INC","Office of General Services - Design & Construction","DEC608H",200000,"04/03/2014","08/01/2014","INVESTIGATE & REPAIR STEAM LEAK AUBURN CF","05/05/2014"
"Original Contract","DW AND CREW MECHANICALS INC","Office of General Services - Design & Construction","DEC659H",150000,"06/09/2014","10/07/2014","REPAIR FAILED AC AIR HANDLER  HUTCHINGS PSYCHIATRIC CENTER ONONDOGA COUNTY","07/02/2014"
"Original Contract","DW AND CREW MECHANICALS INC","Office of General Services - Design & Construction","DEC715P",100000,"08/11/2014","12/09/2014","INVESTIGATE & CORRECT COLLAPSED SEWER LINE HUTCHINGS PC ONONDAGA COUNTY","09/05/2014"
"Original Contract","DW AND CREW MECHANICALS INC","Office of General Services - Design & Construction","DED325P",75000,"10/27/2016","11/01/2016","Investigate & Repair Sanitary Sewer Lines Bldg 39 Central NY PC Oneida County","12/13/2016"
"Amendment","DW AND CREW MECHANICALS INC","Office of General Services - Design & Construction","DED325P",0,"","01/30/2017","CO 1   71044 No cost time extension Investigate/repair sanitary sewer line Bldg 39 Central NY PC","02/22/2017"
"Original Contract","DW AND CREW MECHANICALS INC","Office of General Services - Design & Construction","DED353P",75000,"11/18/2018","03/18/2019","Restore Reliable Fire Protection Water Service Central NY PC Oneida County","12/14/2016"
"Original Contract","DW AND CREW MECHANICALS INC","Office of General Services - Design & Construction","DED423H",150000,"02/15/2017","06/15/2017","Restore Heat Exchanger, Buildi12 HVAC  Hutchings PC","03/24/2017"
"Original Contract","DW AND CREW MECHANICALS INC","Office of General Services - Design & Construction","DED697H",75000,"01/02/2018","05/02/2018","Replace Heat Coil, Air Handler 11, Bldg. 55, Mohawk CF, Oneida County","02/26/2018"
"Original Contract","DW AND CREW MECHANICALS INC","Office of General Services - Design & Construction","DEE044H",75000,"02/20/2019","06/20/2019","Repair Steam Leak Tunnel Serving Marcy & CNYPC Mid State CF Oneida County","05/15/2019"
"Original Contract","DW AND CREW MECHANICALS INC","Office of General Services - Design & Construction","DEE466H",100000,"11/04/2020","03/04/2021","Repair heat line pump Cayuga CF Bldg 21 Cayuga CF","12/18/2020"
"Amendment","DW AND CREW MECHANICALS INC","Office of General Services - Design & Construction","DEE466H",0,"","04/03/2021","Change order #75765 no cost time extension","04/14/2021"
"Original Contract","DW AND CREW MECHANICALS INC","Oneida Food Production Center","opdrains",94900,"12/18/2015","01/29/2016","relocate equip/new tr drains","12/22/2015"
