*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TAPPAN ZEE CONSTRUCTORS LLC","New York State Thruway Authority","D214134",3141685500,"01/18/2013","07/31/2018","TAPPAN ZEE RIVER CROSSING PROJECT- DESIGN BUILD","01/18/2013"
"Amendment","TAPPAN ZEE CONSTRUCTORS LLC","New York State Thruway Authority","D214134",0,"","03/31/2018","2nd Amendment to DB agreement changing contract language- Tappen Zee Bridge Replacement","02/10/2014"
"Amendment","TAPPAN ZEE CONSTRUCTORS LLC","New York State Thruway Authority","D214134",-632597.91,"","","CO#1 Increases/decreases, exercising options - Tappan Zee River Crossing Bridge Replacement","05/15/2015"
"Amendment","TAPPAN ZEE CONSTRUCTORS LLC","New York State Thruway Authority","D214134",0,"","03/31/2018","4th Amdmt, Chg to Auth Proj Dir&General Counsel,D/B PMgr&Notice address,incl Security Device Reqmts","03/30/2016"
"Amendment","TAPPAN ZEE CONSTRUCTORS LLC","New York State Thruway Authority","D214134",-14912504.47,"","03/31/2018","CO# 2 VECP for FRE,Volt Elec Distribution System & Air/Water Line on Bridge, TZ D/B","04/14/2016"
"Amendment","TAPPAN ZEE CONSTRUCTORS LLC","New York State Thruway Authority","D214134",65000000,"","03/31/2018","CO#3 Resubmittal - Disputed Items, Winter Stand-by Cost & Improved Efficiency Tappan Zee Rplcmnt DB","10/05/2016"
"Amendment","TAPPAN ZEE CONSTRUCTORS LLC","New York State Thruway Authority","D214134",11160709.79,"","03/31/2018","CO#4 Traffic Redesign, Pre-Demo Survey, Tappan Zee River Crossing Bridge Replacement Design-Build","05/12/2017"
"Amendment","TAPPAN ZEE CONSTRUCTORS LLC","New York State Thruway Authority","D214134",12654765.78,"","","CO# 5 Main Span Open Barrier/Noise Wall Modification Tappan Zee River Crossing D/B","09/14/2017"
"Amendment","TAPPAN ZEE CONSTRUCTORS LLC","New York State Thruway Authority","D214134",15051141,"","","CO#7 Secondary Containment Direct Cost Tappan Zee River Crossing Project Design Build","02/01/2018"
"Amendment","TAPPAN ZEE CONSTRUCTORS LLC","New York State Thruway Authority","D214134",0,"","10/22/2019","CO#7 NCTE Tappan Zee River Crossing Bridge Replacement Design-Build","12/06/2017"
"Amendment","TAPPAN ZEE CONSTRUCTORS LLC","New York State Thruway Authority","D214134",35000000,"","","CO#6 Settlement Agreement related to D/B TZ River Crossing Projec","01/12/2018"
"Amendment","TAPPAN ZEE CONSTRUCTORS LLC","New York State Thruway Authority","D214134",10118152.33,"","","CO#8 Cut & LIft Demo & Pedestrian Fencing Tappan Zee River Crossing Bridge Replacemt Design-Bld","04/16/2018"
"Amendment","TAPPAN ZEE CONSTRUCTORS LLC","New York State Thruway Authority","D214134",46548371.1,"","","CO# 9 Adds 11 Items incl Transport Salvage Reef Material & Alternative Overlay System Allowance","10/30/2018"
"Amendment","TAPPAN ZEE CONSTRUCTORS LLC","New York State Thruway Authority","D214134",22013122.9,"","","CO #11 Three Items Fire Stand Pipe Signage Relocation & AETC  Revisions & Demo Mudline Revisions","02/12/2019"
"Amendment","TAPPAN ZEE CONSTRUCTORS LLC","New York State Thruway Authority","D214134",26712733,"","","CO #12 Relocate And Construct State Police Facility & Modify Permanent Maintenance Facility","02/12/2019"
"Amendment","TAPPAN ZEE CONSTRUCTORS LLC","New York State Thruway Authority","D214134",34997675,"","","CO #10 Part 1 Modifications to Shared Use Path & Westchester Terminal","01/28/2019"
"Amendment","TAPPAN ZEE CONSTRUCTORS LLC","New York State Thruway Authority","D214134",29806816.24,"","","CO#13 Additional Work Including the Removal of Dredged Materials","07/09/2019"
"Amendment","TAPPAN ZEE CONSTRUCTORS LLC","New York State Thruway Authority","D214134",6953970.02,"","","CO#14 Additional Funding 3 Items Including Bus Lane Controls & Joint Testing & Pavement Restoration","09/24/2019"
"Amendment","TAPPAN ZEE CONSTRUCTORS LLC","New York State Thruway Authority","D214134",28568444,"","","CO#15 Part 2 of 2 Modifications to Shared Use Path & Westchester Terminal & Additional Items","11/12/2019"
"Amendment","TAPPAN ZEE CONSTRUCTORS LLC","New York State Thruway Authority","D214134",0,"","12/31/2020","Administrative Extension of Contract End Date","11/12/2019"
"Amendment","TAPPAN ZEE CONSTRUCTORS LLC","New York State Thruway Authority","D214134",7741236.4,"","","CO#16 Add 12 Work Items & Funds Fencing Mods Demo Pile Remnants Route 9 Sidepath Vehicle Fire","05/06/2020"
"Amendment","TAPPAN ZEE CONSTRUCTORS LLC","New York State Thruway Authority","D214134",3691410.3,"","","CO#17 add 10 new work items & funds for fencing & landscaping changes additional demo bridge piers","11/12/2020"
"Amendment","TAPPAN ZEE CONSTRUCTORS LLC","New York State Thruway Authority","D214134",311962.09,"","","Change order #18 add 7 new items","12/30/2020"
"Amendment","TAPPAN ZEE CONSTRUCTORS LLC","New York State Thruway Authority","D214134",399368.67,"","","Change order 19 additional items","03/25/2021"
"Amendment","TAPPAN ZEE CONSTRUCTORS LLC","New York State Thruway Authority","D214134",0,"","12/31/2021","Administrative time extension to allow contract management","03/25/2021"
"Amendment","TAPPAN ZEE CONSTRUCTORS LLC","New York State Thruway Authority","D214134",2081564.69,"","","Change order #20 additional work","05/24/2021"
"Amendment","TAPPAN ZEE CONSTRUCTORS LLC","New York State Thruway Authority","D214134",933543.03,"","","CO#21 Prepare Aesthetic lighting system & relocate overhead truck signage & revise salvage item list","10/19/2021"
