*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNIFLIGHT LLC","Division of State Police","C001647",2500000,"06/14/2012","06/15/2017","AVIATION PARTS & REPAIRS","12/20/2012"
"Amendment","UNIFLIGHT LLC","Division of State Police","C001647",-1000000,"","","AVIATION PARTS & REPAIRS","06/22/2015"
"Amendment","UNIFLIGHT LLC","Division of State Police","C001647",-535000,"","06/15/2017","Aviation Parts & Repair","04/27/2016"
"Amendment","UNIFLIGHT LLC","Division of State Police","C001647",1388500,"","06/15/2017","CONTRACT ADJUSTMENT AVIATION PARTS & REPAIR","04/27/2017"
"Amendment","UNIFLIGHT LLC","Division of State Police","C001647",330000,"","12/31/2017","CONTRACT EXTENSION  AIRCRAFT PARTS & REPAIR","09/05/2017"
"Original Contract","UNIFLIGHT LLC","Division of State Police","C001799",1000000,"01/01/2018","12/31/2022","AVIATION PARTS & REPAIRS","03/22/2018"
"Amendment","UNIFLIGHT LLC","Division of State Police","C001799",1720000,"","","BUDGET MODIFICATION AVIATION PARTS & REPAIRS","09/28/2018"
"Amendment","UNIFLIGHT LLC","Division of State Police","C001799",2200000,"","","Amendment to increase funding and update contract for aviation parts and repair","09/10/2020"
"Amendment","UNIFLIGHT LLC","Division of State Police","C001799",-1000000,"","","Budget modification for aviation parts and repairs","04/06/2022"
"Original Contract","UNIFLIGHT LLC","Division of State Police","C002107",1800000,"01/01/2023","12/31/2027","Aviation parts and repair and maintenance services","02/14/2023"
