*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CELL STAFF LLC","Five Points Correctional Facility","C370160002",2000000,"10/01/2016","09/30/2021","TEMPORARY LPN NURSING STAFF FIVE POINTS CORRECTIONAL FACILITY","11/01/2017"
"Original Contract","CELL STAFF LLC","Department of Corrections and Community Supervision","CC161370",3463843.5,"06/01/2016","03/31/2019","Temp Nursing Services - Reg 4","07/13/2016"
"Original Contract","CELL STAFF LLC","Department of Corrections and Community Supervision","CC161450",3912105.6,"04/15/2018","10/24/2022","NURSING SERVICES REGIONS 3 8 & 10","05/25/2018"
"Original Contract","CELL STAFF LLC","Department of Corrections and Community Supervision","CC161464",4172912.64,"09/01/2018","10/24/2022","REGISTERED NURSES REGIONS 2 & 6 & 9","10/10/2018"
"Original Contract","CELL STAFF LLC","Office of Mental Health","CM100211",1,"09/05/2017","09/04/2023","Locum Tenens Backdrop Contract","07/07/2017"
"Original Contract","CELL STAFF LLC","Department of Corrections and Community Supervision","OC0000050",296400,"02/04/2024","02/03/2026","Temp nursing services at Collins CF, lot 7-region 10, 73003, 23246, PS69620","04/10/2024"
"Original Contract","CELL STAFF LLC","Department of Corrections and Community Supervision","OC000562",1304576,"05/12/2023","05/12/2025","Nursing services Region 10, 73003, 23246, PS69609","10/25/2023"
"Original Contract","CELL STAFF LLC","Department of Corrections and Community Supervision","OC000884",1884672,"12/01/2023","12/01/2025","Registered nurses 73003, 23246, PS69609","01/26/2024"
"Original Contract","CELL STAFF LLC","Department of Corrections and Community Supervision","OC000926",692224,"01/19/2024","12/01/2024","LPN nursing services, Mohawk CF, 73003, 23246, PS69609","02/12/2024"
"Original Contract","CELL STAFF LLC","Department of Corrections and Community Supervision","OC000953",288600,"01/22/2024","01/17/2026","Nursing services at Five Points CF, 73003, 23246, PS69609","03/01/2024"
"Original Contract","CELL STAFF LLC","Department of Corrections and Community Supervision","OCP000031",87300,"11/10/2022","10/30/2024","Additional funds for registered Nurses at Mid-State Correctional Facility, 73003, 23246, PS69609","01/26/2023"
"Original Contract","CELL STAFF LLC","Department of Corrections and Community Supervision","OCP000097",206460,"11/10/2022","03/31/2023","Additional funds for nurses, 73003, 23246, PS69609","02/14/2023"
"Original Contract","CELL STAFF LLC","Department of Corrections and Community Supervision","OCP000234",5040,"11/10/2022","03/31/2023","Additional funds for overtime for registered nurses, 73003, 23246, PS69609","02/10/2023"
"Amendment","CELL STAFF LLC","Department of Corrections and Community Supervision","OCP000234",20520,"","","Payment of invoice for temporary Registered Nurse services in Region 6, 73003, 23057, PS69609","04/21/2023"
"Amendment","CELL STAFF LLC","Department of Corrections and Community Supervision","OCP000234",299520,"","03/31/2024","Funds for additional hours and overtime for registered nurses, 73003, 23246, PS69609","06/28/2023"
"Amendment","CELL STAFF LLC","Department of Corrections and Community Supervision","OCP000234",265500,"","","Additional hours and overtime for registered nurses at mid-state correctional, 73003, 23246, PS69609","07/24/2023"
"Amendment","CELL STAFF LLC","Department of Corrections and Community Supervision","OCP000234",9450,"","","Additional funds for overtime for registered nurses, 73003, 23246, PS69609","08/31/2023"
"Amendment","CELL STAFF LLC","Department of Corrections and Community Supervision","OCP000234",153900,"","","Additional funds for registered nurse overtime, 73003, 23246, PS69609","09/25/2023"
"Amendment","CELL STAFF LLC","Department of Corrections and Community Supervision","OCP000234",97200,"","","Additional funds for registered nurse overtime, 73003, 23246, PS69609","11/06/2023"
"Amendment","CELL STAFF LLC","Department of Corrections and Community Supervision","OCP000234",140400,"","","Additional funds for registered nurse overtime, 73003, 23246, PS69609","12/08/2023"
"Amendment","CELL STAFF LLC","Department of Corrections and Community Supervision","OCP000234",72000,"","","Additional funds for registered nurses, 73003, 23246, PS69609","01/18/2024"
"Amendment","CELL STAFF LLC","Department of Corrections and Community Supervision","OCP000234",115200,"","","Additional funds for registered nurses, 73003, 23246, PS69609","02/28/2024"
"Amendment","CELL STAFF LLC","Department of Corrections and Community Supervision","OCP000234",108000,"","","Additional funds for Registered Nurses 73003, 23246, PS69609","03/08/2024"
"Amendment","CELL STAFF LLC","Department of Corrections and Community Supervision","OCP000234",6300,"","","Additional funds for Registered Nurse services 73003, 23246, PS69609","04/08/2024"
"Original Contract","CELL STAFF LLC","Department of Correctional Services - Agencywide","OCP000693",230400,"12/16/2022","03/31/2024","Administrative services temporary personnel (Statewide) 73003, PS69609, 23246","05/11/2023"
"Amendment","CELL STAFF LLC","Department of Correctional Services - Agencywide","OCP000693",18900,"","","Additional funds for nurses, 73003, PS69609, 23246","03/08/2024"
"Amendment","CELL STAFF LLC","Department of Correctional Services - Agencywide","OCP000693",22500,"","","Adding funds for Registered Nurse services 73003, 23246, PS69609","04/02/2024"
"Amendment","CELL STAFF LLC","Department of Correctional Services - Agencywide","OCP000693",1800,"","","Additional funds for Registered Nurse services 73003, 23246, PS69609","04/25/2024"
"Amendment","CELL STAFF LLC","Department of Correctional Services - Agencywide","OCP000693",281700,"","10/26/2024","Additional funds for Registered Nurse services, 73003, 23246, PS69609","05/15/2024"
"Original Contract","CELL STAFF LLC","Department of Correctional Services - Agencywide","OCP000856",118080,"05/18/2023","12/31/2023","Registered nursing services 73003, 23246, PS69609","10/06/2023"
"Amendment","CELL STAFF LLC","Department of Correctional Services - Agencywide","OCP000856",132750,"","","Additional funds for Registered Nurse services 73003, 23246, PS69609","11/22/2023"
"Amendment","CELL STAFF LLC","Department of Correctional Services - Agencywide","OCP000856",127800,"","","Additional funds for Registered Nurse services 73003, 23246, PS69609","01/02/2024"
"Original Contract","CELL STAFF LLC","Office of General Services - Purchasing Contracts","PS69609",10000000,"10/25/2022","10/26/2027","Administrative services temporary personnel (Statewide) Group 73003 Award 23246","09/14/2022"
