*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Office of Parks Recreation & Historic Preservation","C003117",0,"04/22/2014","12/31/2039","COOPERATIVE AGREEMENT FOR THE OPERATION & MAINTENANCE OF BUFFALO HARBOR STATE PARK","04/22/2014"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Office of Parks Recreation & Historic Preservation","C003500",4288800,"06/05/2020","06/04/2021","Fabricate & Install Exhibits Jones Beach Energy and Nature Center Suffolk County","06/26/2020"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Office of Parks Recreation & Historic Preservation","C003617",657572,"05/01/2022","04/30/2024","Design and development of entrance gateway and artist sourcing for Marsha P Johnson State Park","11/07/2022"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","New York State Urban Development Corporation","C009881",5000000,"05/16/2016","12/31/2019","PA Filed Contract - Design and Construction for Outer Harbor Access and Activation Civic Plan","12/06/2016"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Department of State","C1000202",81000,"04/01/2014","09/30/2015","ENTREPRENEURIAL ASSISTANCE PROGRAM","12/12/2014"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Department of State","C1000597",60750,"01/01/2016","12/31/2018","ONA Immigration Entrepreneurship Program","03/11/2016"
"Amendment","NEW YORK STATE URBAN DEVELOPMENT CORP","Department of Transportation","D032031",100000,"","12/31/2014","Buffalo Harbor Bridge and Transportation Infrastructure Improvements Inner Harbor Project","03/31/2014"
"Amendment","NEW YORK STATE URBAN DEVELOPMENT CORP","Department of Transportation","D032031",0,"","12/31/2017","No Cost Time Extension","08/15/2016"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Department of Transportation","D033971",1088000,"01/22/2013","12/31/2013","FEDERAL AID LOCAL PROJECT AGREEMENT OHIO ST & INNER HARBOR INFRASTRUCTURE IMPROVEMENTS BUFFALO NY","08/15/2013"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Department of Transportation","D034984",0,"11/19/2014","12/31/2017","GRANT DISBURSEMENT AGREEMENT FOR ROAD RECONSTRUCTION ON ROBERT MOSES PARKWAY","06/12/2015"
"Amendment","NEW YORK STATE URBAN DEVELOPMENT CORP","Department of Transportation","D034984",0,"","12/30/2021","Supplement 01 extension","08/19/2021"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Department of Transportation","D035658",300000,"09/01/2017","08/31/2019","TRANSPORTATION STUDY","11/01/2017"
"Amendment","NEW YORK STATE URBAN DEVELOPMENT CORP","Department of Transportation","D035658",0,"","12/31/2021","No cost time extension","10/17/2019"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Department of Transportation","DH34354",30000000,"09/01/2012","04/01/2017","COOPERATIVE AGREEMENT FOR IMPROVEMENTS AT MOYNIHAN STATION","11/09/2012"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Division of the Budget","F000127",30000000,"12/12/1990","12/11/2020","REPAYMENT AGREEMENT","12/12/1990"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Division of the Budget","F000128",7200000,"12/12/1990","12/11/2020","REPAYMENT AGREEMENT","12/12/1990"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Division of the Budget","F000129",45300000,"01/01/1991","12/31/2011","PAYMENT AGREEMENT","01/27/1992"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","New York State Urban Development Corporation","F000153",401500,"12/15/1991","12/14/2011","ALLEGANY COUNTY ASSOCIATION FOR RETARDED CITIZENS REPAYMENT AGREEMENT","12/11/1991"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","New York State Urban Development Corporation","F000156",434231,"02/01/1992","01/31/2012","NATIONAL BLACK THEATER REPAYMENT AGREEMENT.","01/31/1992"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","New York State Urban Development Corporation","F000163",1400000,"08/03/1992","07/31/2017","CITY OF BINGHAMTON REPAYMENT AGREEMENT.","10/14/1992"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Division of the Budget","F000169",870365000,"06/24/2008","01/01/2030","DEBT SERVICE FOR BOND SERIES 2008A AND 2008B","06/30/2008"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","New York State Urban Development Corporation","F000169",3500000,"04/01/1993","03/31/2018","MINORITY & WOMEN BUS.DEV. & RELEIF REPAYMENT AGREEMENT","04/02/1993"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Division of the Budget","F000170",123585000,"09/09/2008","01/01/2030","DEBT SERVICE UDC BOND SERIES 2008C","09/08/2008"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Division of the Budget","F000172",672100000,"11/25/2008","01/01/2028","DEBT SERVICE UDC BOND SERIES 2008D","11/25/2008"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Division of the Budget","F000176",1497395000,"12/01/2009","03/15/2039","DEBT SERVICE FOR PIT BOND SERIES 2009","12/01/2009"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","New York State Urban Development Corporation","F000176",0,"07/21/1993","07/21/2013","CUMMINS ENGINE CO./CCIDA REPAYMENT AGREEMENT","07/01/1994"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","New York State Urban Development Corporation","F000177",0,"12/01/1993","12/01/2013","ROYAL PET SUPPLIES REPAYMENT AGREEMENT","09/01/1994"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Division of the Budget","F000179",504305000,"06/03/2010","01/01/2022","DEBT SERVICE UDC BOND SERIES 2010A","06/03/2010"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Division of the Budget","F000180",25000000,"06/09/2010","03/31/2012","NYRA LOAN","06/10/2010"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Division of the Budget","F000182",467335000,"10/05/2010","01/01/2017","DEBT SERVICE UDC REVENUE REFUNDING BONDS SERIES 2010B","10/05/2010"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","New York State Urban Development Corporation","F000183",150000,"05/05/1994","05/05/2014","LANDIS PLASTICS/ONONDAGA CO. IDA REPAYMENT AGREEMENT","02/01/1995"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Division of the Budget","F000185",12350000,"09/08/2011","09/15/2020","DEBT SERVICE UDC BOND SERIES 2011A","09/08/2011"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Division of the Budget","F000190",2655940847.52,"10/30/2019","03/15/2049","Empire State Development Sales Tax Revenue Bond Repayment Agreement","10/31/2019"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","New York State Urban Development Corporation","F001YOU",92545000,"11/21/2002","11/21/2032","YOUTH FACILITIES SERVICE CONTRACT","12/09/2002"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","New York State Urban Development Corporation","F002COR",1711455000,"11/21/2002","11/21/2032","CORRECTIONAL FACILITIES SERVICE CONTRACT","12/09/2002"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","New York State Urban Development Corporation","F003COR",668680000,"10/22/2003","10/22/2033","CORRECTIONAL FACILITIES SERVICE CONTRACT SERIES 2003A","10/23/2003"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","New York State Urban Development Corporation","F004YOU",20365000,"10/22/2003","10/22/2033","YOUTH FACILITIES SERVICE CONTRACT SERIES 2003B","10/23/2003"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Division of the Budget","F005683",205390000,"03/01/1998","02/28/2028","CORRECTIONAL FACILITIES SERVICE CONTRACT REVENUE BONDS","07/24/1998"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Office of General Services","F017468",11910000,"12/01/1990","01/01/2021","CLARKSON UNIVERSITY CENTER ADVANCED MATERIALS PROCESSING","07/17/1998"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Office of General Services","F083987",6020000,"11/28/1990","11/27/2020","ALFRED TECHNOLOGY RESOURCES INC. INDUSTRIAL INCUBATOR FACILITIES","07/17/1998"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Office of General Services","F117468",0,"08/01/1991","07/31/2021","UNIVERSITY OF ROCHESTER CENTER FOR ELECTRO-OPTIC IMAGING","07/17/1998"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Office of General Services","F183987",5000000,"12/01/1991","11/30/2021","NEW YORK UNIVERSITY CENTER FOR NEURAL SCIENCE","07/17/1998"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Division of the Budget","F928395",126625000,"03/25/1996","03/24/2026","SPORTS FACILITY ASSISTANCE PROGRAM","07/17/1998"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Division of the Budget","F938395",16470000,"02/26/1996","02/25/2026","PROJECT REVENUE BONDS PINE BARRENS","07/17/1998"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Executive Chamber","L002448",2387279,"10/01/2021","09/30/2023","Revocable license agreement 95 Perry Street Erie County","01/25/2022"
"Amendment","NEW YORK STATE URBAN DEVELOPMENT CORP","Executive Chamber","L002448",163386.18,"","09/30/2024","holdover for 1 year","09/12/2023"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","SUNY - Health Science Center at Brooklyn","L120008",248651,"11/01/1999","10/31/2014","613-619 THROOP AVENUE 3RD FLOOR BROOKLYN NEW YORK","09/04/2012"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Executive Chamber","OPL00000497",85673.2,"12/05/2022","03/31/2023","Electrical improvements for L002448","12/12/2022"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Office of General Services","X002738",39000000,"05/01/2007","04/30/2015","BUILDING MANAGEMENT SERVICES @ THE FARLEY POST OFFICE BUILDING","11/15/2011"
"Amendment","NEW YORK STATE URBAN DEVELOPMENT CORP","Office of General Services","X002738",15151532.83,"","04/30/2018","CONTRACT EXTENSION FOR REIMBURSEMENT OF BUILDING MANAGEMENT SERVICES @ FARLEY BUILDING","11/28/2016"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Office of Parks Recreation & Historic Preservation","X003701",1500000,"07/17/2023","12/31/2028","Cost Share Agreement  exterior stabilization Schoellkopf Hall Niagara Falls Niagara County","07/17/2023"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Office of Parks Recreation & Historic Preservation","X003712",4000000,"10/12/2023","11/07/2025","Program management contract develop & enhance technology projects for public outreach Statewide","01/16/2024"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Office of General Services","X003769",7000000,"08/10/2016","08/09/2017","LAND CONVEYANCE FORMER ARTHUR KILL CORRECTIONAL FACILITY STATEN ISLAND","07/14/2017"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Franchise Oversight Board","X004136",1,"09/30/2019","09/29/2020","Land Conveyance Quitclaim Deed Belmont Park Redevelopment Nassau County","11/01/2019"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Office of General Services","X004290",1000000,"04/28/2020","04/27/2050","Conveyance of Land 121 W 125th St NYC New York County","06/22/2020"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Office of General Services","X004765",0,"06/13/2023","06/12/2024","Letters patent Livingston County Correctional Facility","08/11/2023"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Department of Environmental Conservation","X008601",3779245,"04/01/2012","12/31/2019","FUNDING AGREEMENT FOR DEC DREDGING TEAM","03/21/2012"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Department of Agriculture & Markets","X011746",800000,"07/01/2016","06/30/2018","Market Order Administration","09/22/2016"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Department of Environmental Conservation","X022717",1388988,"01/01/2020","03/31/2024","Grant disbursement agreement dredge team staffing and study costs Long Island City Queens County","03/02/2022"
