*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","INTERCOUNTY PAVING ASSOCIATES LLC","Office of Parks Recreation & Historic Preservation","D004439",833000,"10/28/2013","02/25/2014","Resurface park roads at Hempstead Lake State Park.","10/28/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Office of Parks Recreation & Historic Preservation","D004439",0,"","07/12/2014","CO#1, NCTE - Resurface park roads at Hempstead Lake State Park.","01/10/2014"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Office of Parks Recreation & Historic Preservation","D004439",97889,"","10/12/2014","CO#3 - Add paving and TE, resurface park roads at Hempstead Lake SP.","09/25/2014"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D259565",-33479.92,"","","PREV MAINT 04/05 WESTCHESTER C","08/10/2012"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D259690",206755.07,"","","HWY WORK, RT 9D RECONST, DUTCHESS CO","01/28/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D259690",-6897.89,"","","HWY WORK, RT 9D RECONST, DUTCHESS CO  FINAL","06/24/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D260399",-358966.39,"","","MILLING AND FILLING ON THE SOUTHERN PKWY  HEMSPTEAD  OC7","05/02/2012"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D260399",-37208.72,"","","Final","08/19/2014"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D260800",-79541.82,"","","final","08/18/2012"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D260976",-292266.97,"","","RECONSTRUCTION  OF  ROUTE 112 BROOKHAVEN SUFFOLK CO  CO#11","05/30/2012"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D260976",-50305.97,"","","RECONSTRUCTION  OF  ROUTE 112 BROOKHAVEN SUFFOLK CO  CO#12","07/06/2012"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D260976",-566238.45,"","","RECONSTRUCTION  OF  ROUTE 112 SUFFOLK CO  CO#13 CLEANUP","06/04/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D260976",-19999.98,"","","FINAL","08/12/2014"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261280",568333.1,"","","Resurfacing on Interstate 495 LI Expressway Suff Co  CO#7","07/20/2012"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261280",-30.92,"","","CO# 10  CLEANUP CO","04/09/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261280",0,"","08/31/2011","Seq 5    Final  Suffolk Co","01/07/2016"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261471",-1.12,"","","PAVEMENT REPAIR & RESUFACING I278, I87 & RT 440 BRONX/KINGS/RICHMOND COS CO#8","09/28/2012"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261471",0,"","05/31/2013","MAINT & EMERGENCY HWY REPAIR WHERE & WHEN REG. 10  NCTE","12/11/2012"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261471",0,"","10/01/2013","MAINT & EMERGENCY HWY REPAIR WHERE & WHEN REG. 10  NCTE CO#11","06/19/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261471",-1,"","","PAVEMENT REPAIR & RESURFACING I278, I87 & RT 440 BRONX/KINGS/RICHMOND COS CO#10","06/28/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261471",-1.17,"","","PAVEMENT REPAIR & RESURFACING I278, I87 & RT 440 BRONX/KINGS/RICHMOND COS OOC 007","07/18/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261471",-1.92,"","","PAVEMENT REPAIR & RESURFACING I278, I87 & RT 440 BRONX/KINGS/RICHMOND  CO13","09/26/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261471",-1435297.71,"","","CO#015  Pavement repair/Resurfacing I278,I87,Rt440 Bronx/Kings/Richmond  Overruns","05/08/2014"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261471",4833,"","","CO#18, + $4,833.00, Final Pavement repair/Resurfacing I278,I87,Rt440 Bronx/Kings/Richmond","10/28/2014"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261471",-4833,"","","CO#919 CLOSE OUT repair/Resurfacing I278,I87,Rt440 Bronx/Kings/Richmond","12/24/2014"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261512",-465231.21,"","","CO#8","06/07/2012"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261512",-991500.18,"","","Milling & Resurfacing Sidewalk Curb Ramps, Nassau & Suffolk Cos","07/02/2012"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261512",-402356.74,"","","FINAL QUANTITY ADJUTMENTS","07/18/2012"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261550",500000,"","","Pavement Maintenance and Emergency Repair Reg. 11 CO #8","05/07/2012"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261550",532559.95,"","","PAVEMENT MAINT & EMERGENCY REPAIR REGION 11  CO#9","09/11/2012"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261550",0,"","09/01/2013","PAVEMENT MAINT & EMERGENCY REPAIR CO#10 NCTE","04/15/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261550",-1,"","","CO # 12 - Clean up - Pavement Maintenance & Emergency Repair, Region 11","12/04/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261550",-302084.62,"","","CO# 13 Clean Up Decreases  Pavemt Maintenance & Emer rpr Reg 11","02/06/2014"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261571",0,"","12/31/2012","PAVEMENT REPAIR & RESURF I278, I87 & RT 440 HURRICANE SANDY REPAIRS FILED112 EXEMPT","12/13/2012"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261571",-246634.39,"","","MAINT. & EMERGENCY HWY REPAIR WHERE & WHEN REG. 10  CO#5","08/13/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261577",250000,"","","BRIDGE REPAIR WHERE & WHEN CONTRACT REG 10 SUPERSTORM SANDY REPAIRS FILED 112 EXEMPT CO#1","11/20/2012"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261577",-245076.1,"","","HURRICANE SANDY EMERGENCY RESTORATION- FILED ONLY 112 EXEMPT PER EXECUTIVE ORDER","05/30/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261577",-382852.23,"","","BRIDGE REPAIR WHERE & WHEN CONTRACT REGION 10  CLEANUP","07/08/2013"
"Original Contract","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261791",4577105.5,"05/16/2012","12/31/2012","ASPHALT CONCRETE RECONSTRUCTION TOWN OF HUNTINGTON SUFFOLK COUNTY","05/16/2012"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261791",0,"","06/02/2013","ASPHALT CONCRETE RECONSTRUCTION TOWN OF HUNTINGTON SUFFOLK CO CO#1","08/03/2012"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261791",19566.22,"","","ASPHALT CONCRETE RECONSTRUCTION TOWN OF HUNTINGTON SUFFOLK COUNTY  CO#2","01/07/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261791",10279.2,"","","ASPHALT CONCRETE RECONSTRUCTION TOWN OF HUNTINGTON SUFFOLK COUNTY","06/18/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261791",15529.73,"","","ASPHALT CONCRETE RECONSTRUCTION TOWN OF HUNTINGTON SUFFOLK COUNTY CO#5","06/28/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261791",0,"","08/02/2013","ASPHALT CONCRETE RECONSTRUCTION Tn HUNTINGTON SUFFOLK CO CO#6  NCTE","06/27/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261791",0,"","09/02/2013","ASPHALT CONCRETE RECONST TN/HUNTINGTON SUFFOLK CO CO8  NCTE","08/29/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261791",18135.56,"","","ASPHALT CONCRETE RECONST I495 N&S SERVICE RD HUNTINGTON SUFFOLK CO CO#9","09/09/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261791",0,"","10/02/2013","CO #10 - NCTE - Town of Huntington - Suffolk Co.","09/23/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261791",0,"","10/23/2013","CO #11 - NCTE - Asphalt Concrete Reconstruction in Huntington - Suffolk Co.","11/19/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261791",34993.38,"","","CO#13 Add'l survey Asphalt Concrete Reconstruction Town of Huntington Suffolk Co","05/20/2014"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261791",17719.22,"","","CO#14 Replace RCA Asphalt Concrete Reconstruction Town of Huntington Suffolk Co","06/18/2014"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261791",0,"","07/31/2014","CO#15 NCTE Asphalt Concrete Reconstruction Town of Huntington Suffolk Co","07/02/2014"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261791",10902.73,"","","CO#16 Repair electric line Asphalt Concrete Reconstruction Town of Huntington Suffolk Co","08/29/2014"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261791",14235.96,"","","CO#17 Hurricane Sandy shutdown Asphalt Concrete Reconstruction Town of Huntington Suffolk Co","10/09/2014"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261791",52985.71,"","","CO#19 Resolve Flooding DOT Yard Asphalt Concrete Reconstruction Town of Huntington Suffolk Co","11/05/2014"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261791",24941.08,"","","CO#20 Asphalt Concrete Reconstruction Town of Huntington Suffolk Co","11/20/2014"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261791",-507560.19,"","","CO#22 - Clean up CO, Long Island Expw I495 Service Roads, Region 10","04/09/2015"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261791",14675.08,"","","CO#24 - Fuel and Asphalt Price Adjustment, LIE I495 Service Roads Operational","05/29/2015"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261791",-45537.27,"","","CO#25 Cleanup Long Island Expw I-495 Service Roads Region 10","09/03/2015"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261791",0,"","07/31/2014","FINAL ASPHALT CONCRETE RECONSTRUCTION T OF HUNTINGTON SUFFOLK CO","11/22/2016"
"Original Contract","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261843",34447521,"05/23/2012","05/22/2014","Resurfacing & Concrete Median Barrier Repair on Rt 135 in Hempstead & Oyster Bay, Nassau County","06/06/2012"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261843",0,"","07/06/2014","CONCRETE PAVEMENT AND BARRIER REPAIR FOR RT 135 CO#1 NCTE","08/16/2012"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261843",200569.6,"","","Resurface & Concrete Median Barrier Repair  Rt 135 Hempstead/Oyster Bay Nassau Co CO#2 Training Req.","12/05/2012"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261843",500000,"","","OOC#4 FOR EMERGENCY WORK- NEMO RECOVERY","03/25/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261843",-68891.76,"","","RESURF & CONCRETE MEDIAN BARRIER REPR RT 135 NASSAU CO  NEMO RECOVERY - CLEAN UP ORDER","07/16/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261843",2289,"","","Resurfacing & Concrete Median Barrier Repair on Rt 135, Nassau Co.  CO9","08/22/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261843",-966.6,"","","CO#12 Resurfacing & Concrete Median Barrier Repair Rt 135 Hempstead & Oyster - New Items & Underruns","06/24/2014"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261843",0,"","08/15/2014","CO#13-Resurfacing &Concrete Median Barrier Repair Rt 135 Hempstead &Oyster Bay Nassau Co.-3 Mo. NCTE","07/24/2014"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261843",0,"","09/30/2014","CO#15-6 wk NCTE-Resurfacing&Concrete Median Barrier Repair on Rte 135 Hempstead&Oyster Bay Nassau Co","09/12/2014"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261843",-1781.48,"","","CO#14-Rebalance Items-Resurface&Concrete Median Barrier Repair Rt 135 Hempstead&Oyster Bay Nassau Co","10/06/2014"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261843",-3275963.86,"","","CO#17-CleanUp Items CO-Resurface&Concrete Median Barrier Repair Rt135 Hempstead&Oyster Bay Nassau Co","06/09/2015"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261843",-56910,"","","CO#18-Ride Quality Adj-Resurface&Concrete Median Barrier Repair Rt135 Hempstead&Oyster Bay Nassau Co","11/04/2015"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261843",-60036.12,"","09/30/2014","CO#19 - Fuel, Asphalt Adjustments, WZT","12/16/2016"
"Original Contract","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261941",6669468.85,"04/27/2012","05/02/2013","4.1 MILES OF ASPHALT CONCRETE RESURFACING ON NY RTE 27 & I-495 NASSAU & SUFFOLK COS","06/06/2012"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261941",0,"","06/30/2013","OOC#2 NCTE AND CORRECTION OF START DATE","03/11/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261941",200,"","","698.04  698.05","06/12/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261941",-5718.75,"","06/30/2013","Multi lane radar traffic detector   Region 10","08/14/2014"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D261941",-939230.04,"","","CO 11  FINAL COMPUTATIONS - DECREASES  Region 10","04/29/2015"
"Original Contract","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262007",17877777.75,"05/11/2012","03/31/2013","Rts 27 & 440 Pavement Preservation, Kings & Richmond COs","05/11/2012"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262007",-10,"","","CO# 2","02/04/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262007",-1967604.45,"","","CO# 4 Cleanup CO","06/27/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262007",28400,"","","CO# 7 NYCDOT levied violations - contractor reimbursemt","05/21/2014"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262007",-130487.97,"","","CO# 10 Decrease","12/18/2014"
"Original Contract","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262008",9747537.75,"05/11/2012","03/31/2013","Pavement Preservation, I-87 (Major Deegan Expw), Bronx Co.","05/11/2012"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262008",-1283618.87,"","","OOC 001; -$1,283,618.879;UNDER","04/17/2013"
"Original Contract","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262010",1220808,"08/07/2012","08/30/2013","Preventive Maintenance - Drainage (Clean/Repair/Replace), Rtes 107, 25, 25A 111 & 454 Region 10","08/07/2012"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262010",-11283.71,"","","CO #2 - Preventive Maintenance - Drainage (Clean/Repair/Replace) Rts 107,25,25A,111&454 Region 10","06/14/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262010",-3373.68,"","","CO #3 - Preventive Maintenance Drainage (Clean/Repair/Replace) Rts 107&25&25A&111&454, Region 10","07/16/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262010",-11113.97,"","","CO #4 - Preventive Maintenance Drainage (Clean/Repair/Replace) Rts 107&25&25A&111&454, Region 10","09/12/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262010",0,"","11/01/2013","CO #5-NCTE-Preventive Maintenance Drainage (Clean/Repair/Replace) Rts 107&25&25A&111&454, Region 10","10/11/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262010",13189.13,"","","CO#8 Cleanup Preventive Maintenance Drainage(Clean/Repair/Replace)Rts 107 25 25A 111&454 Region 10","04/18/2014"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262010",-334103.49,"","","CO#9 Cleanup Preventive Maintenance Drainage(Clean/Repair/Replace)Rts 107 25 25A 111&454 Region 10","12/09/2014"
"Original Contract","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262097",1396030.9,"12/26/2012","05/17/2013","ASPHALT CONCRETE SHARED USE PATH  1.05 KM   JONES BEACH PARK  NASSAU COUNTY","12/26/2012"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262097",0,"","07/01/2013","Co # 1 - NCTE - Asphalt Concrete Share-used Path 1.05km, Jones Beach Park, Nassau Co.","06/07/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262097",6438.3,"","","CO # 2 - Asphalt Concrete Shared Use Path 1.05 KM-Jones Beach State Park, Nassau County","08/23/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262097",38062.52,"","","CO#3 - Increase for Unclassified Excavation and Disposal","01/22/2014"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262097",-170821.21,"","","CO#5 Cleanup Asphalt Concrete Share used Path 1.05km Jones Beach Park Nassau County","04/15/2014"
"Original Contract","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262165",3187259.95,"03/12/2013","05/31/2014","Replace wearing surface & bridge deck joints on various bridges","03/12/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262165",101540.72,"","","CO#3 - Add concrete work, replace surface & bridge deck joints, various bridges North State Prkway","04/24/2014"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262165",0,"","07/31/2014","CO#4 - NCTE, replace wearing surface & bridge deck joints on various bridges","06/09/2014"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262165",-1201.08,"","","C.O.# 6 VARIOUS CONTRACT ITEM RECONCILIATIONS","08/28/2014"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262165",-1619.69,"","","CO#7 - New items/overruns, replace wearing surface & bridge deck joints, Nassau & Suffolk","09/29/2014"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262165",-275156.62,"","","CO#8 - Clean up CO, replace wearing surface & bridge deck joints, various bridges","01/09/2015"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262165",-0.01,"","","CO# 7. Final, replace wearing surface & bridge deck joints, various bridges, N. State Prkwy.","07/13/2015"
"Original Contract","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262380",3789000,"09/12/2013","05/16/2014","CONSTRUCTION OF SHARED USE PATH & LIGHTING REPAIRS ON ROBERT MOSES CAUSESWAY BRIDGE","09/12/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262380",0,"","09/30/2014","CO#003  NCTE Construction of shared use path & lighting repairs Robert Moses Causeway Bridge","05/28/2014"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262380",-226.89,"","","CO#004 mounted conduit, Constr. of shared use path & lighting repairs Robert Moses Causeway Bridge","12/31/2014"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262380",-131855.11,"","09/30/2014","CO#7, Final computation, build shared use path & light repair, Moses Causesway Bridge","03/17/2016"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262380",0,"","09/30/2014","Final Construction of Shared Use Path & Lighting Repairs Robert Moses Causeway Bridge","11/22/2016"
"Original Contract","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262397",8086000,"12/27/2013","06/30/2015","ASPHALT CONCRETE RESURFACING TOWNS OF RIVERHEAD & SOUTHOLD SUFFOLK COUNTY","12/27/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262397",-1119.32,"","","CO# 5 Increase/Decreases, new item Asphalt Concrete Resurfacing Twns Riverhead&Southold Suffolk Co.","03/09/2015"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262397",-1179301.31,"","","CO#10 Cleanup CO","09/09/2019"
"Original Contract","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262402",9273680,"11/18/2013","12/31/2014","NY ROUTE 27 ASPHALT CONCRETE MILLING AND RESURFACING TOWN OF HEMPSTEAD NASSAU COUNTY","11/18/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262402",-18043.92,"","","CO# 005,INCR/DECR, NY ROUTE 27 ASPHALT CONCRETE MILLING AND RESURFACING TOWN OF HEMPSTEAD NASSAU CO","01/02/2015"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262402",-1180199.55,"","","co# 007,FINAL COMP, NY ROUTE 27 ASPHALT CONCRETE MILLING AND RESURFACING TOWN OF HEMPSTEAD NASSAU CO","04/20/2015"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262402",-167890.94,"","","CO# 008, DCR, NY ROUTE 27 ASPHALT CONCRETE MILLING AND RESURFACING TOWN OF HEMPSTEAD NASSAU COUNTY","07/07/2015"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262402",-21348.53,"","","CO# 010, DCRS, NY ROUTE 27 ASPHALT CONCRETE MILLING AND RESURFACING TOWN OF HEMPSTEAD NASSAU COUNTY","09/08/2015"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262402",0,"","12/31/2014","Final Agreement","08/03/2016"
"Original Contract","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262444",7569000,"12/12/2013","05/21/2015","ASPHALT CONCRETE RESURFACING RTE 27 SUFFOLK COUNTY","12/12/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262444",0,"","10/16/2015","CO 4  No cost time extension  NY Rte 27   Region 10","07/13/2015"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262444",-161.25,"","10/16/2015","CO 09, New Item / Dec/ Temp Lane Closure, Asphalt Concrete Resurfacing Route 27 Suffolk County","12/21/2015"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262444",-1103788.03,"","10/16/2015","CO#12-Decreases-Asphalt Concrete Resurfacing Route 27 Suffolk County","06/17/2016"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262444",0,"","10/16/2015","Final Agreement Asphalt Concrete Resurfacing Route 27 Suffolk County","08/16/2017"
"Original Contract","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262445",13888000,"12/27/2013","12/31/2015","ASPHALT CONCRETE RESURFACING NY ROUTE 27 FROM NY ROUTE 114 TO SOUTH ETNA AVE SUFFOLK CO","12/27/2013"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262445",-209.02,"","","CO# 006, EMRG WORK, ASPHALT CONCRETE RSRFC NY RT 27 FROM NY ROUTE 114 TO SOUTH ETNA AVE SUFFOLK CO","07/20/2015"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262445",-6.5,"","12/31/2015","CO# 009, INCR/DECR,ASPHALT CONCRETE RESURFACING NY RT 27 FROM NY RT 114 TO SOUTH ETNA AVE SUFFOLK CO","11/04/2015"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262445",-39.34,"","12/31/2015","CO# 010, NEW ITEMS, ASPHALT CONCRETE RSRFC NY RT 27 FROM NY ROUTE 114 TO SOUTH ETNA AVE SUFFOLK CO","11/25/2015"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262445",-820,"","12/31/2015","CO# 011, NEW ITEM, ASPHALT CONCRETE RESURFACING NY RT 27 FROM NY RT 114 TO SOUTH ETNA AVE SUFFOLK CO","01/29/2016"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262445",-50.58,"","12/31/2015","CO 12, Increase/Decrease, Asphalt Concrete Resurfacing, NY Route 27, Suffolk County","02/11/2016"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262445",-2473573.98,"","12/31/2015","CO#14. Item decreases, asphalt concrete resurface, NY Rte 27 to Rte 114 to S. Etna Ave Suffolk,","06/10/2016"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262445",-0.02,"","12/31/2015","CLOSE","08/17/2017"
"Original Contract","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262482",16758000,"01/22/2014","08/25/2016","PAVEMENT REHABILITATION BRONX KINGS NEW YORK QUEENS AND RICHMOND COUNTIES","01/22/2014"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262482",-1,"","","CO 1  pavement rehab in the  5 Boroughs of NYC  Region 11","09/05/2014"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262482",-1,"","","CO 2 Pavement preservation various Counties NYC   Region 11","03/05/2015"
"Amendment","INTERCOUNTY PAVING ASSOCIATES LLC","Department of Transportation","D262482",-1,"","","Pavement preservation at various NYC Counties   CO 3","06/05/2015"
