*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MR LANDSCAPE INC","Hudson Valley Developmental Disabilities Service Office","C0SHV00337",737571.69,"11/01/2020","10/31/2025","Snow removal and ice control","10/28/2020"
"Amendment","MR LANDSCAPE INC","Hudson Valley Developmental Disabilities Service Office","C501179",3090,"","10/31/2013","SNOW PLOWING & SANDING","11/20/2012"
"Amendment","MR LANDSCAPE INC","Hudson Valley Developmental Disabilities Service Office","C501179",60745,"","04/30/2014","SNOW PLOWING AND SANDING","12/24/2013"
"Amendment","MR LANDSCAPE INC","Hudson Valley Developmental Disabilities Service Office","C501179",27545,"","","Snow Removal","03/17/2014"
"Amendment","MR LANDSCAPE INC","Hudson Valley Developmental Disabilities Service Office","C501179",5655,"","","Snow Removal","03/17/2014"
"Amendment","MR LANDSCAPE INC","Hudson Valley Developmental Disabilities Service Office","C501179",16040,"","","SNOW PLOWING & SANDING","03/26/2014"
"Amendment","MR LANDSCAPE INC","Hudson Valley Developmental Disabilities Service Office","C501179",115640,"","10/31/2015","Snow plowing/sanding services","03/16/2015"
"Original Contract","MR LANDSCAPE INC","Hudson Valley Developmental Disabilities Service Office","COSHV00019",68850,"11/01/2015","10/31/2016","SNOWPLOWING & SANDING SERVICE","02/17/2016"
"Amendment","MR LANDSCAPE INC","Hudson Valley Developmental Disabilities Service Office","COSHV00019",68850,"","10/31/2017","SNOWPLOWING & SANDING SERVICE","09/29/2016"
"Amendment","MR LANDSCAPE INC","Hudson Valley Developmental Disabilities Service Office","COSHV00019",2090,"","10/31/2017","ADDITIONAL FUNDING - SNOWPLOWING & SANDING SERVICES","06/15/2017"
"Amendment","MR LANDSCAPE INC","Hudson Valley Developmental Disabilities Service Office","COSHV00019",212808.47,"","10/31/2020","Three Year Renewal - Snowplowing & Sanding Services","10/05/2017"
"Amendment","MR LANDSCAPE INC","Hudson Valley Developmental Disabilities Service Office","COSHV00019",150591.53,"","","Snow Removal & Ice Control Services","07/17/2019"
