*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Office of Homeland Security and Emergency Services","C171400",100000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","05/13/2019"
"Original Contract","AGUDATH ISRAEL OF THE FIVE TOWNS","Office of Homeland Security and Emergency Services","C171520",100000,"09/01/2019","08/31/2022","Urban Area Non Profit Security Initiative","11/19/2019"
"Original Contract","AHI EZER YESHIVA INC","Office of Homeland Security and Emergency Services","C171521",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","10/21/2019"
"Original Contract","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C172389",100000,"10/01/2019","08/31/2021","Tactical Team Targeted Grant Program","12/19/2019"
"Original Contract","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C883992",266312,"09/01/2019","08/31/2022","Homeland Security Grant Program","12/26/2019"
"Amendment","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C883992",0,"","08/31/2023","No cost time extension","11/20/2023"
"Amendment","ALBANY CITY OF","Office of Homeland Security and Emergency Services","C883992",0,"","05/31/2024","No cost time extension","01/22/2024"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C198167",1276449,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","02/07/2019"
"Amendment","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C198167",0,"","12/31/2021","No Cost Time Extension","07/22/2020"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C834785",117970,"10/01/2017","09/30/2019","EMERGENCY MANAGEMENT PERFORMANCE GRANT","01/24/2019"
"Amendment","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C834785",0,"","09/30/2020","No Cost Time Extension","10/09/2019"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C834789",150000,"10/01/2019","08/31/2021","Hazmat Grant Program","12/24/2019"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C969090",410171,"09/01/2019","08/31/2022","Homeland Security Grant Program","09/24/2019"
"Amendment","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C969090",0,"","08/31/2023","No cost time extension","12/06/2022"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C969092",151400,"09/01/2019","08/31/2022","Homeland Security Grant Program","09/20/2019"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C198168",889690,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/25/2019"
"Amendment","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C198168",0,"","12/31/2021","No cost time extension","05/26/2021"
"Original Contract","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C969190",52485,"09/01/2019","08/31/2022","Homeland Security Grant Program","10/03/2019"
"Amendment","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C969190",0,"","12/31/2022","No cost time extension","12/14/2022"
"Amendment","ALLEGANY COUNTY OF","Office of Homeland Security and Emergency Services","C969190",0,"","08/31/2023","No cost time extension","01/10/2023"
"Original Contract","AMERICAN RED CROSS","Office of Homeland Security and Emergency Services","C400005",4900000,"04/01/2018","03/31/2019","EMERGENCY PREPAREDNESS","05/08/2019"
"Original Contract","AMERICAN RED CROSS","Office of Homeland Security and Emergency Services","C401718",3300000,"04/01/2017","03/31/2018","EMERGENCY RESPONSE PREPAREDNESS","03/14/2019"
"Original Contract","AMHERST TOWN OF","Office of Homeland Security and Emergency Services","C163689",100000,"10/01/2019","08/31/2021","Tactical Team Targeted Grant Program","11/15/2019"
"Amendment","AMHERST TOWN OF","Office of Homeland Security and Emergency Services","C163689",0,"","08/31/2022","No cost time extension","11/23/2021"
"Original Contract","BABYLON VILLAGE OF","Office of Homeland Security and Emergency Services","C000840",137870,"07/30/2019","07/30/2020","Hazard Mitigation","12/26/2019"
"Amendment","BABYLON VILLAGE OF","Office of Homeland Security and Emergency Services","C000840",0,"","07/30/2021","No cost time extension","01/08/2021"
"Amendment","BABYLON VILLAGE OF","Office of Homeland Security and Emergency Services","C000840",0,"","11/14/2021","No cost time extension","09/17/2021"
"Amendment","BABYLON VILLAGE OF","Office of Homeland Security and Emergency Services","C000840",0,"","12/31/2022","No cost time extension","03/04/2022"
"Amendment","BABYLON VILLAGE OF","Office of Homeland Security and Emergency Services","C000840",0,"","12/31/2023","No cost time extension","03/06/2023"
"Original Contract","BAIS TZIPORAH","Office of Homeland Security and Emergency Services","C171522",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","10/25/2019"
"Amendment","BAIS TZIPORAH","Office of Homeland Security and Emergency Services","C171522",0,"","08/31/2023","No cost time extension","05/11/2023"
"Original Contract","BEIS COMMUNITY INC","Office of Homeland Security and Emergency Services","C171523",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","11/05/2019"
"Amendment","BEIS COMMUNITY INC","Office of Homeland Security and Emergency Services","C171523",0,"","08/31/2023","No cost time extension","06/30/2022"
"Original Contract","BET TORAH INC","Office of Homeland Security and Emergency Services","C171526",100000,"09/01/2019","08/31/2022","Urban Area Non-Profit Security Initiative","11/07/2019"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198038",237798,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/05/2019"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198038",0,"","06/30/2021","No cost time extension","02/04/2021"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198169",678019,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/14/2019"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198169",0,"","12/31/2021","No cost time extension","12/22/2020"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835289",108000,"10/01/2019","08/31/2021","Hazmat Grant Program","12/24/2019"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835289",0,"","03/31/2022","No cost time extension","10/15/2021"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835289",0,"","08/31/2022","No cost time extension","06/13/2022"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835295",78252,"10/01/2018","09/30/2021","Emergency Management Performance Grant","10/31/2019"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969290",364894,"09/01/2019","08/31/2022","Homeland Security Grant Program","09/27/2019"
"Original Contract","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C152390",352427,"09/01/2019","08/31/2022","Homeland Security Grant Program, (SHSP)","10/03/2019"
"Amendment","BUFFALO CITY OF","Office of Homeland Security and Emergency Services","C152390",0,"","08/31/2023","No cost time extension","02/16/2023"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C000818",112500,"02/20/2019","03/22/2021","Pre Disaster Mitigation Program","09/19/2019"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C198039",188546,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/09/2019"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C198109",191310,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/25/2019"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C198170",674160,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/14/2019"
"Amendment","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C198170",0,"","12/31/2021","No cost time extension","03/11/2021"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C969390",119965,"09/01/2019","08/31/2022","Homeland Security Grant Program","10/10/2019"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C000820",84375,"02/20/2019","03/22/2021","Pre Disaster Mitigation Program","12/06/2019"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C000820",0,"","03/22/2022","No cost time extension","03/01/2021"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C182089",125000,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","05/09/2019"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C198171",806629,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/14/2019"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C198171",0,"","12/31/2021","No cost time extension","12/21/2020"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969490",116216,"09/01/2019","08/31/2022","Homeland Security Grant Program","12/26/2019"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969490",0,"","08/31/2023","No cost time extension","03/09/2023"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969490",0,"","05/31/2024","No cost time extension","09/06/2023"
"Original Contract","CHABAD LUBAVITCH OF THE WEST SIDE INC","Office of Homeland Security and Emergency Services","C171529",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","11/13/2019"
"Amendment","CHABAD LUBAVITCH OF THE WEST SIDE INC","Office of Homeland Security and Emergency Services","C171529",0,"","08/31/2023","No cost time extension","10/21/2022"
"Original Contract","CHABAD OF QUEENS COLLEGE","Office of Homeland Security and Emergency Services","C171531",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","10/24/2019"
"Amendment","CHABAD OF QUEENS COLLEGE","Office of Homeland Security and Emergency Services","C171531",0,"","08/31/2023","No cost time extension","05/15/2023"
"Original Contract","CHABAD OF TRIBECA","Office of Homeland Security and Emergency Services","C171532",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","12/31/2019"
"Amendment","CHABAD OF TRIBECA","Office of Homeland Security and Emergency Services","C171532",0,"","08/31/2023","No cost time extension","08/11/2022"
"Amendment","CHABAD OF TRIBECA","Office of Homeland Security and Emergency Services","C171532",0,"","05/31/2024","No cost time extension","07/25/2023"
"Original Contract","CHABAD OF YONKERS INC","Office of Homeland Security and Emergency Services","C171533",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","12/26/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C182489",94394,"09/01/2018","08/31/2021","Homeland Security Grant Program","10/23/2019"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C182489",0,"","12/31/2021","No cost time extension","09/01/2021"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C182489",0,"","08/31/2022","No cost time extension","05/17/2022"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C198111",174353,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/28/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C198172",639301,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","03/06/2019"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C198172",0,"","06/30/2021","No cost time extension","06/03/2021"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C835689",94000,"10/01/2019","08/31/2021","Hazmat Grant Program","12/19/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969580",149956,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","01/28/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969590",149956,"09/01/2019","08/31/2022","Homeland Security Grant Program","12/26/2019"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969590",0,"","03/31/2023","No cost time extension","09/07/2022"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C969590",0,"","08/31/2023","No cost time extension","04/07/2023"
"Original Contract","CHEMUNG COUNTY OF","Office of Homeland Security and Emergency Services","C198173",541201,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/16/2019"
"Amendment","CHEMUNG COUNTY OF","Office of Homeland Security and Emergency Services","C198173",0,"","06/30/2021","No Cost Time Extension","08/07/2020"
"Amendment","CHEMUNG COUNTY OF","Office of Homeland Security and Emergency Services","C198173",0,"","12/31/2021","No cost time extension","03/10/2021"
"Amendment","CHEMUNG COUNTY OF","Office of Homeland Security and Emergency Services","C198173",0,"","12/31/2022","No cost time extension","02/09/2022"
"Original Contract","CHEMUNG COUNTY OF","Office of Homeland Security and Emergency Services","C969690",127463,"09/01/2019","08/31/2022","Homeland Security Grant Program","09/24/2019"
"Amendment","CHEMUNG COUNTY OF","Office of Homeland Security and Emergency Services","C969690",0,"","08/31/2023","No cost time extension","11/16/2022"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C198174",534819,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/17/2019"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C198174",0,"","12/31/2021","No Cost Time Extension","08/11/2020"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C198174",0,"","12/31/2022","No cost time extension","01/07/2022"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C969790",82476,"09/01/2019","08/31/2022","Homeland Security Grant Program","10/07/2019"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C969790",0,"","12/31/2022","No cost time extension","09/14/2022"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C000825",75000,"02/20/2019","03/22/2021","Pre-Disaster Mitigation Program","10/09/2019"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C000825",0,"","03/22/2022","No cost time extension","03/01/2021"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C171689",244097.56,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","06/05/2019"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C171689",0,"","08/31/2022","No cost time extension","02/22/2022"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C198028",2334697,"12/01/2018","11/30/2022","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/13/2019"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C198028",0,"","11/30/2023","No cost time extension","02/07/2023"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C198044",115804,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/05/2019"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C198044",0,"","12/31/2021","No cost time extension","12/06/2021"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C198175",646188,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/16/2019"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C198175",0,"","12/31/2022","No cost time extension","10/28/2021"
"Original Contract","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C969890",112468,"09/01/2019","08/31/2022","Homeland Security Grant Program","09/23/2019"
"Amendment","CLINTON COUNTY OF","Office of Homeland Security and Emergency Services","C969890",0,"","08/31/2023","No cost time extension","11/30/2022"
"Original Contract","COLONIE TOWN OF","Office of Homeland Security and Emergency Services","C153989",100000,"10/01/2019","08/31/2021","Tactical Team Targeted Grant Program","12/19/2019"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C198045",152979,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/04/2019"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C198115",154217,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/28/2019"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C198176",476985,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/16/2019"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C969990",89974,"09/01/2019","08/31/2022","Homeland Security Grant Program, (SHSP)","09/24/2019"
"Original Contract","CONG BAITH ISRAEL ANSHEI EMES","Office of Homeland Security and Emergency Services","C171451",143000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","01/03/2019"
"Amendment","CONG BAITH ISRAEL ANSHEI EMES","Office of Homeland Security and Emergency Services","C171451",0,"","04/30/2022","No cost time extension","12/10/2021"
"Original Contract","CONGREGATION AHAVAS YISROEL OF KEW GARDENS HILLS INC","Office of Homeland Security and Emergency Services","C171535",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","11/15/2019"
"Original Contract","CONGREGATION BEIT SIMCHAT TORAH","Office of Homeland Security and Emergency Services","C171537",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","10/24/2019"
"Amendment","CONGREGATION BEIT SIMCHAT TORAH","Office of Homeland Security and Emergency Services","C171537",0,"","08/31/2023","No cost time extension","02/08/2023"
"Original Contract","CONGREGATION BETH ISRAEL","Office of Homeland Security and Emergency Services","C171538",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","12/17/2019"
"Amendment","CONGREGATION BETH ISRAEL","Office of Homeland Security and Emergency Services","C171538",0,"","08/31/2023","No cost time extension and budget and workplan modification","05/17/2022"
"Amendment","CONGREGATION BETH ISRAEL","Office of Homeland Security and Emergency Services","C171538",0,"","05/31/2024","No cost time extension","08/29/2023"
"Original Contract","CONGREGATION BETH OHR","Office of Homeland Security and Emergency Services","C171539",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","10/25/2019"
"Amendment","CONGREGATION BETH OHR","Office of Homeland Security and Emergency Services","C171539",0,"","08/31/2023","No cost time extension","01/13/2023"
"Original Contract","CONGREGATION BNEI TORAH OF LAWRENCE","Office of Homeland Security and Emergency Services","C171540",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","10/18/2019"
"Original Contract","CONGREGATION CAMP D MASMIDIM INC","Office of Homeland Security and Emergency Services","C172536",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","10/25/2019"
"Amendment","CONGREGATION CAMP D MASMIDIM INC","Office of Homeland Security and Emergency Services","C172536",0,"","08/31/2023","No cost time extension","05/18/2022"
"Original Contract","CONGREGATION DARCHEI TORAH","Office of Homeland Security and Emergency Services","C171541",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","10/30/2019"
"Original Contract","CONGREGATION FRIENDS OF REFUGEES OF EASTERN EUROPE","Office of Homeland Security and Emergency Services","C171423",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","03/08/2019"
"Amendment","CONGREGATION FRIENDS OF REFUGEES OF EASTERN EUROPE","Office of Homeland Security and Emergency Services","C171423",0,"","08/31/2022","No cost time extension","09/07/2021"
"Amendment","CONGREGATION FRIENDS OF REFUGEES OF EASTERN EUROPE","Office of Homeland Security and Emergency Services","C171423",0,"","05/31/2023","No cost time extension","08/25/2022"
"Original Contract","CONGREGATION GATES OF PRAYER","Office of Homeland Security and Emergency Services","C171542",97500,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","11/05/2019"
"Amendment","CONGREGATION GATES OF PRAYER","Office of Homeland Security and Emergency Services","C171542",0,"","08/31/2023","No cost time extension","10/06/2022"
"Original Contract","CONGREGATION KHAL SHAAREI ZION","Office of Homeland Security and Emergency Services","C171544",100000,"09/01/2019","08/31/2022","Urban Area Non Profit Security Initiative","11/29/2019"
"Original Contract","CONGREGATION KHAL TZEMACH TZADIK VIZNITZ","Office of Homeland Security and Emergency Services","C171545",99330,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","10/24/2019"
"Original Contract","CONGREGATION KNESETH ISRAEL","Office of Homeland Security and Emergency Services","C171424",150000,"09/01/2018","08/31/2021","Urban Area Nonprofit Security Initiative","06/28/2019"
"Amendment","CONGREGATION KNESETH ISRAEL","Office of Homeland Security and Emergency Services","C171424",0,"","08/31/2022","No cost time extension","08/18/2021"
"Amendment","CONGREGATION KNESETH ISRAEL","Office of Homeland Security and Emergency Services","C171424",0,"","05/31/2023","No cost time extension","09/29/2022"
"Original Contract","CONGREGATION KNESETH ISRAEL","Office of Homeland Security and Emergency Services","C171546",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","10/21/2019"
"Amendment","CONGREGATION KNESETH ISRAEL","Office of Homeland Security and Emergency Services","C171546",0,"","08/31/2023","No cost time extension","09/14/2022"
"Original Contract","CONGREGATION LDOR VDOR","Office of Homeland Security and Emergency Services","C171547",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","11/14/2019"
"Amendment","CONGREGATION LDOR VDOR","Office of Homeland Security and Emergency Services","C171547",0,"","08/31/2023","No cost time extension","08/10/2022"
"Amendment","CONGREGATION LDOR VDOR","Office of Homeland Security and Emergency Services","C171547",0,"","05/31/2024","No cost time extension","08/10/2023"
"Original Contract","CONGREGATION RAMATH ORAH INC","Office of Homeland Security and Emergency Services","C171552",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","10/22/2019"
"Amendment","CONGREGATION RAMATH ORAH INC","Office of Homeland Security and Emergency Services","C171552",0,"","08/31/2023","No cost time extension","09/19/2022"
"Amendment","CONGREGATION RAMATH ORAH INC","Office of Homeland Security and Emergency Services","C171552",0,"","05/31/2024","No cost time extension","11/08/2023"
"Original Contract","CONGREGATION RODEPH SHOLOM","Office of Homeland Security and Emergency Services","C171553",86985,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","11/05/2019"
"Amendment","CONGREGATION RODEPH SHOLOM","Office of Homeland Security and Emergency Services","C171553",0,"","08/31/2023","No cost time extension","09/09/2022"
"Original Contract","CONGREGATION SHAARAY SHALOM","Office of Homeland Security and Emergency Services","C171554",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","10/30/2019"
"Amendment","CONGREGATION SHAARAY SHALOM","Office of Homeland Security and Emergency Services","C171554",0,"","08/31/2023","No cost time extension","08/25/2022"
"Original Contract","CONGREGATION SHAARE SHALOM INC","Office of Homeland Security and Emergency Services","C171555",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","12/26/2019"
"Amendment","CONGREGATION SHAARE SHALOM INC","Office of Homeland Security and Emergency Services","C171555",0,"","08/31/2023","No cost time extension","08/24/2022"
"Original Contract","CONGREGATION YESHIVA MERKAZ HATORAH JEWISH FOUNDATION SCHOOL RJJ OF STATEN","Office of Homeland Security and Emergency Services","C171471",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","01/23/2019"
"Amendment","CONGREGATION YESHIVA MERKAZ HATORAH JEWISH FOUNDATION SCHOOL RJJ OF STATEN","Office of Homeland Security and Emergency Services","C171471",0,"","08/31/2022","No cost time extension","09/07/2021"
"Amendment","CONGREGATION YESHIVA MERKAZ HATORAH JEWISH FOUNDATION SCHOOL RJJ OF STATEN","Office of Homeland Security and Emergency Services","C171471",0,"","05/31/2023","No cost time extension","09/29/2022"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C000817A",112500,"02/20/2019","03/22/2021","Pre Disaster Mitigation Program","12/09/2019"
"Amendment","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C000817A",0,"","03/22/2022","No cost time extension","03/01/2021"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198046",192583,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/04/2019"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198177",964140,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/22/2019"
"Amendment","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198177",0,"","12/31/2021","No cost time extension","03/26/2021"
"Original Contract","DARCHAI MENACHEM INC","Office of Homeland Security and Emergency Services","C171557",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","12/31/2019"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C198047",149937,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/09/2019"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C198178",497400,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/22/2019"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C198178",0,"","12/31/2021","No cost time extension","03/26/2021"
"Original Contract","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C970190",99971,"09/01/2019","08/31/2022","Homeland Security Grant Program (SHSP)","09/24/2019"
"Amendment","DELAWARE COUNTY OF","Office of Homeland Security and Emergency Services","C970190",0,"","08/31/2023","No cost time extension","05/16/2023"
"Original Contract","DIX HILLS JEWISH CENTER","Office of Homeland Security and Emergency Services","C171558",100000,"09/01/2019","08/31/2022","Urban Area Nonprofit Security Initiative","10/25/2019"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198048",168353,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/05/2019"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198179",616793,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/24/2019"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198179",0,"","12/31/2021","No cost time extension","12/22/2020"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198179",0,"","06/30/2022","No cost time extension","01/19/2022"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198179",0,"","06/30/2023","No cost time extension","01/26/2023"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C198179",0,"","12/31/2023","No cost time extension","09/12/2023"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C834995",113633,"10/01/2018","09/30/2021","Emergency Management Performance Grant","10/31/2019"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970290",367393,"09/01/2019","08/31/2022","Homeland Security Grant Program","09/27/2019"
"Amendment","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970290",0,"","08/31/2023","No cost time extension","01/10/2023"
"Original Contract","DUTCHESS COUNTY OF","Office of Homeland Security and Emergency Services","C970292",122465,"09/01/2019","08/31/2022","Homeland Security Grant Program","09/17/2019"
"Original Contract","EASTCHESTER TOWN OF","Office of Homeland Security and Emergency Services","C155089",100000,"10/01/2019","08/31/2021","Tactical Team Targeted Grant Program","12/19/2019"
