*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MOHAWK VILLAGE OF","Office of Homeland Security and Emergency Services","C000776",1895095,"06/13/2016","12/31/2017","HAZARD MITIGATION,  (Buyout)","12/08/2016"
"Amendment","MOHAWK VILLAGE OF","Office of Homeland Security and Emergency Services","C000776",0,"","09/30/2018","NO COST TIME EXTENSION","03/06/2018"
"Original Contract","MOHAWK VILLAGE OF","Office of Homeland Security and Emergency Services","C000806",1472348.8,"10/26/2016","09/30/2018","FLOOD MITIGATION ASSISTANCE","04/18/2018"
"Amendment","MOHAWK VILLAGE OF","Office of Homeland Security and Emergency Services","C000806",0,"","09/30/2019","NO COST TIME EXTENSION","01/23/2019"
"Amendment","MOHAWK VILLAGE OF","Office of Homeland Security and Emergency Services","C000806",0,"","03/30/2020","No Cost Time Extension","11/18/2019"
"Amendment","MOHAWK VILLAGE OF","Office of Homeland Security and Emergency Services","C000806",0,"","12/31/2020","No Cost Time Extension","04/29/2020"
"Original Contract","MOHAWK VILLAGE OF","Department of Environmental Conservation","C00603GG",155455,"03/15/2018","03/14/2023","CLIMATE RESILIENT FARMING","02/21/2019"
"Original Contract","MOHAWK VILLAGE OF","Department of State","C1000694",124227,"07/01/2016","06/30/2019","WATERFRONT REVITALIZATION CZM","05/26/2017"
"Original Contract","MOHAWK VILLAGE OF","Office of Parks Recreation & Historic Preservation","C155768",493345,"12/10/2015","12/09/2020","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMEN","10/11/2016"
"Original Contract","MOHAWK VILLAGE OF","Office of Parks Recreation & Historic Preservation","C67307GG",112500,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","11/03/2017"
"Original Contract","MOHAWK VILLAGE OF","Office of Parks Recreation & Historic Preservation","C72885GG",219312,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","09/18/2018"
"Amendment","MOHAWK VILLAGE OF","Office of Parks Recreation & Historic Preservation","C72885GG",0,"","12/12/2023","No cost time extension","02/28/2023"
"Original Contract","MOHAWK VILLAGE OF","Department of Transportation","D034928",597600,"06/28/2013","12/31/2016","EMERGENCY CULVERT REPAIRS WEST MAIN STREET","05/12/2015"
"Amendment","MOHAWK VILLAGE OF","Department of Transportation","D034928",916400,"","06/30/2018","Adds Money and Time for Project Phase","01/25/2018"
"Amendment","MOHAWK VILLAGE OF","Department of Transportation","D034928",0,"","06/30/2019","NO COST TIME EXTENSION","05/31/2019"
"Amendment","MOHAWK VILLAGE OF","Department of Transportation","D034928",-309737.72,"","","Contract Closeout","09/26/2019"
"Original Contract","MOHAWK VILLAGE OF","Department of Transportation","D038891",110000,"01/01/2021","12/31/2030","Utility support services relocate poles at Rt 28 East Main and Center St Mohawk Herkimer County","04/22/2022"
