*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00088T",3000,"","10/31/2012","6 MONTHS HOLDOVER THROUGH 10/31/12 AT GLENDALE TECHNOLOGY PARK","08/01/2012"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00088T",3000,"","04/30/2013","11/1/12 - 4/30/13 RENEWAL GLENDALE TECHNOLOGY PARK GLENDALE NY","10/01/2012"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00088T",3000,"","10/31/2013","SIX MONTH HOLDOVER GLENDALE TECHNOLOGY PARK GLENDALE NEW YORK","05/03/2013"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00088T",3000,"","04/30/2014","SIX MONTH LEASE HOLDOVER GLENDALE TECH PARK QUEENS COUNTY","11/07/2013"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00088T",3000,"","10/31/2014","SIX MONTH TO 10/31/14 GLENDALE TECH PARK QUEENS COUNTY","03/13/2014"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00088T",0,"","04/30/2015","SIX MONTHS HOLDOVER THROUGH APRIL 30 2015","11/07/2014"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00088T",1000,"","10/31/2015","6 MONTH HOLDOVER GLENDALE TECHNOLOGY PARK BUILDING 8 GLENDALE QUEENS COUNTY","04/16/2015"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00088T",3500,"","04/30/2016","SIX MONTH HOLDOVER THROUGH APRIL 30 2016  GLENDALE TECHNOLOGY PARK BUILDING","09/18/2015"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00088T",2500,"","10/31/2016","LEASE HOLDOVER AT GLENDALE TECHNOLOGY PARK BUILDING 8","04/27/2016"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00088T",3000,"","04/30/2017","LEASE HOLDOVER AT GLENDALE TECHNOLOGY PARK BUILDING 8","10/25/2016"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00088T",6000,"","04/30/2018","12 MONTH HOLDOVER GLENDALE TECHNOLOGY PARK BUILDING 8 GLENDALE QUEENS COUNTY","04/26/2017"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00088T",6000,"","04/30/2019","12 Month Holdover 16 Glendale Tech Park Glendale Queens County","05/04/2018"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00088T",6000,"","04/30/2020","12 Month Holdover 16 Glendale Tech Park Glendale Queens County","04/18/2019"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00088T",6000,"","04/30/2021","Holdover 16 Glendale Tech Park Glendale Queens County","04/15/2020"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00088T",6000,"","04/30/2022","Holdover","03/12/2021"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00088T",6000,"","04/30/2023","Holdover","03/10/2022"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00088T",6000,"","04/30/2024","Holdover","03/28/2023"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00088T",6000,"","04/30/2025","Holdover","03/25/2024"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L001602",0,"","12/31/2018","LEASE HOLDOVER GLENDALE TECHNOLOGY PARK BUILDING 16 ENDICOTT BROOME COUNTY","12/22/2017"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L001602",-724569.76,"","","LIQUIDATION OF REMAINING FUNDS GLENDALE TECHNOLOGY PARK BUILDING 16 ENDICOTT BROOME COUNTY","12/22/2017"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L001602",1349000,"","12/31/2019","Holdover Bldg 16 Fl 2 & 3 Glendale Tech Park  Endicott Broome County","12/20/2018"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L001602",1310677.96,"","12/31/2020","12 Month Holdover Glendale Tech Park Bldg 16 FL 2 and 3 Endicott Broome County","01/10/2020"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L001602",1350000,"","12/31/2021","Holdover","10/23/2020"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L001602",1207705.48,"","12/31/2022","Holdover","03/10/2022"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L001602",1590292.01,"","12/31/2023","Holdover","03/28/2023"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L001602",1433719.67,"","12/31/2024","Holdover","03/25/2024"
"Amendment","GLENCOTT REALTY CORPORATION","Department of Labor","L001607",0,"","03/31/2019","15 month holdover Building 7 Glendale Technology Park Endicott Broome County","01/17/2018"
"Amendment","GLENCOTT REALTY CORPORATION","Department of Labor","L001607",288267.76,"","03/31/2020","12 Month Lease Holdover Building 16 Glendale Technology Park Endicott Broome County","03/21/2019"
"Amendment","GLENCOTT REALTY CORPORATION","Department of Labor","L001607",269734.15,"","09/30/2020","Holdover","07/07/2020"
"Amendment","GLENCOTT REALTY CORPORATION","Department of Labor","L001607",516676.82,"","09/30/2021","Holdover","12/15/2020"
"Amendment","GLENCOTT REALTY CORPORATION","Department of Labor","L001607",395424.62,"","09/30/2022","Holdover","12/23/2021"
"Amendment","GLENCOTT REALTY CORPORATION","Department of Labor","L001607",482665.95,"","09/30/2023","Holdover","12/14/2022"
"Amendment","GLENCOTT REALTY CORPORATION","Department of Labor","L001607",429865.4,"","09/30/2024","Holdover","10/03/2023"
"Amendment","GLENCOTT REALTY CORPORATION","Department of Motor Vehicles","L001608",0,"","12/31/2018","12 MONTH HOLDOVER - 16 GLENDALE TECH PARK ENDICOTT - BROOME COUNTY","12/06/2017"
"Amendment","GLENCOTT REALTY CORPORATION","Department of Motor Vehicles","L001608",20396.66,"","12/31/2019","12 Month Holdover 16 Glendale Tech Park Endicott NY Broome County","12/05/2018"
"Amendment","GLENCOTT REALTY CORPORATION","Department of Motor Vehicles","L001608",90762,"","12/31/2020","Holdover 16 Glendale Tech Park Endicott NY Broome County","11/06/2019"
"Amendment","GLENCOTT REALTY CORPORATION","Department of Motor Vehicles","L001608",79358.27,"","12/31/2021","Holdover","12/07/2020"
"Amendment","GLENCOTT REALTY CORPORATION","Department of Motor Vehicles","L001608",78320.51,"","12/31/2022","Holdover","10/04/2021"
"Amendment","GLENCOTT REALTY CORPORATION","Department of Motor Vehicles","L001608",-33383.49,"","07/31/2022","Closeout","12/15/2022"
"Amendment","GLENCOTT REALTY CORPORATION","Department of Labor","L001609",0,"","03/31/2019","15 month lease holdover Glendale Technology Park Building 6 7 & 8 Endicott Broome County","01/12/2018"
"Amendment","GLENCOTT REALTY CORPORATION","Department of Labor","L001609",472656.13,"","03/31/2020","Holdover Glendale Technology Park Building 6 7 & 8 Endicott Broome County","03/20/2019"
"Amendment","GLENCOTT REALTY CORPORATION","Department of Labor","L001609",274736.21,"","09/30/2020","Holdover","07/06/2020"
"Amendment","GLENCOTT REALTY CORPORATION","Department of Labor","L001609",541309.52,"","09/30/2021","Holdover","12/17/2020"
"Amendment","GLENCOTT REALTY CORPORATION","Department of Labor","L001609",530828.52,"","09/30/2022","Holdover","12/31/2021"
"Amendment","GLENCOTT REALTY CORPORATION","Department of Labor","L001609",530741.98,"","09/30/2023","Holdover","12/16/2022"
"Original Contract","GLENCOTT REALTY CORPORATION","Department of Labor","L002292",5997009,"06/01/2019","05/31/2029","Glendale Technology Park Building 6 7 & 8 Endicott Broome County","10/23/2019"
"Amendment","GLENCOTT REALTY CORPORATION","Department of Labor","L002292",0,"","03/31/2033","Commencement date change","06/22/2023"
"Original Contract","GLENCOTT REALTY CORPORATION","Department of Labor","L002309",4189796,"06/01/2019","05/31/2029","110 Perimeter Rd Building 16 Endicott Broome County","03/04/2020"
"Original Contract","GLENCOTT REALTY CORPORATION","Department of Motor Vehicles","L002334",302288,"01/01/2022","12/31/2031","110 Perimeter Road building 16 Glendale Technology Park Endicott Broome County","09/03/2021"
"Amendment","GLENCOTT REALTY CORPORATION","Department of Motor Vehicles","L002334",0,"","07/31/2032","Commencement date change","08/24/2022"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00315T",0,"","09/30/2012","LEASE HOLDOVER THROUGH 9/30/12","10/22/2012"
"Original Contract","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00323T",41735.04,"05/01/2012","04/30/2014","BUILDING 7 GLENDALE TECHNOLOGY PARK  GLENDALE NEW YORK","09/07/2012"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00323T",10433.78,"","10/31/2014","SIX MONTHS HOLDOVER THROUGH OCTOBER 31 2014","05/01/2014"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00323T",10433.76,"","04/30/2015","SIX MONTH LEASE HOLDOVER THROUGH APRIL 30 2015","10/10/2014"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00323T",10433.76,"","10/31/2015","6 MONTH HOLDOVER  BLDG 7  GLENDALE TECHNOLOGY PARK GLENDALE QUEENS COUNTY","04/15/2015"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00323T",12173,"","04/30/2016","SIX MONTH HOLDOVER THROUGH APRIL 1 2016 GLENDALE TECHNOLOGY PARK BUILDING GLENDALE","09/18/2015"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00323T",8694.5,"","10/31/2016","SIX MONTH HOLDOVER GLENDALE TECHNOLOGY PARK BUILDING GLENDALE","05/04/2016"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00323T",10443.76,"","04/30/2017","6-MONTH LEASE HOLDOVER AT GLENDALE TECHNOLOGY PARK BLDG 7 GLENDALE QUEENS COUNTY","11/02/2016"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00323T",20867.52,"","04/30/2018","LEASE HOLDOVER GLENDALE TECHNOLOGY PARK BUILDING 7 GLENDALE QUEENS COUNTY","04/27/2017"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00323T",20857.52,"","04/30/2019","12 Month Holdover 7 Glendale Tech Park Glendale NY Queens County","05/03/2018"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00323T",20867.52,"","04/30/2020","12 Month Lease Holdover at Glendale Tech Park Bldg 7 1st Floor Endicott Broome County","04/25/2019"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00323T",20867.52,"","04/30/2021","Holdover Glendale Tech Park Bldg 7 1st Floor Endicott Broome County","04/14/2020"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00323T",20867.52,"","04/30/2022","Holdover","03/17/2021"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00323T",20867.52,"","04/30/2023","Holdover","03/10/2022"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00323T",20867.52,"","04/30/2024","Holdover","05/23/2023"
"Amendment","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","L00323T",20867.52,"","04/30/2025","Holdover","03/25/2024"
"Original Contract","GLENCOTT REALTY CORPORATION","Office of Temporary & Disability Assistance","OPL00000514",149387.25,"12/01/2023","03/31/2024","Upgrading phone systems L001602","12/29/2023"
