*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","THE REHABILITATION INSTITUTE INC","State Education Department","C009829",99882,"","","other amendment","02/04/2014"
"Original Contract","THE REHABILITATION INSTITUTE INC","Office For People with Developmental Disabilities","C00LLI0004",1029050,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","07/24/2015"
"Original Contract","THE REHABILITATION INSTITUTE INC","State Education Department","C011592",1735271,"01/01/2014","12/31/2018","Consolidated Rehabilitation","01/24/2014"
"Amendment","THE REHABILITATION INSTITUTE INC","State Education Department","C011592",325000,"","","ADDS MONEY","04/16/2019"
"Original Contract","THE REHABILITATION INSTITUTE INC","State Education Department","C012115",1581448,"05/01/2014","12/31/2017","PROPRIETARY SCHOOL REIMBURSEMENT","07/31/2014"
"Original Contract","THE REHABILITATION INSTITUTE INC","State Education Department","C013021",1757434,"01/01/2018","12/31/2022","Proprietary School Reimbursement","01/26/2018"
"Amendment","THE REHABILITATION INSTITUTE INC","State Education Department","C013021",-96869,"","","Contract Reduction","08/08/2019"
"Original Contract","THE REHABILITATION INSTITUTE INC","State Education Department","C013636",2636653,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/04/2019"
"Amendment","THE REHABILITATION INSTITUTE INC","State Education Department","C013636",-7284,"","","Budget modification","09/22/2023"
"Amendment","THE REHABILITATION INSTITUTE INC","Office For People with Developmental Disabilities","C023861",205810,"","12/31/2012","RENEWAL AMENDMENT","07/18/2012"
"Amendment","THE REHABILITATION INSTITUTE INC","Office For People with Developmental Disabilities","C023861",205810,"","12/31/2013","renewal amendment","05/16/2013"
"Amendment","THE REHABILITATION INSTITUTE INC","Office For People with Developmental Disabilities","C023861",205810,"","12/31/2014","SHELTERED EMPLOYMENT","09/24/2014"
