*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","VETERANS OUTREACH CENTER INC","Division of Veterans' Affairs - Blind Veterans Annuity","C003409",250000,"04/01/2012","09/15/2014","SERVICES AND EXPENSES OF VETERANS OUTREACH CENTER INC","03/07/2013"
"Original Contract","VETERANS OUTREACH CENTER INC","Division of Veterans' Affairs - Blind Veterans Annuity","C003504",250000,"04/01/2013","09/15/2015","EXPENSES & SERVICES OF THE VOC in Monroe County","06/24/2014"
"Original Contract","VETERANS OUTREACH CENTER INC","Division of Veterans' Affairs - Blind Veterans Annuity","C003552",250000,"04/01/2014","09/15/2016","SERVICES & EXPENSES OF VETERANS OUTREACH CENTER","03/16/2015"
"Original Contract","VETERANS OUTREACH CENTER INC","Division of Veterans' Affairs - Blind Veterans Annuity","C003619",500000,"04/01/2015","09/15/2016","SERVICES & EXPENSES OF THE VETERANS OUTREACH CENTER (MONROE COUNTY)","01/11/2016"
"Original Contract","VETERANS OUTREACH CENTER INC","Division of Veterans' Affairs - Blind Veterans Annuity","C003688",500000,"04/01/2016","09/15/2017","Services & Expenses of the VOC","10/18/2016"
"Original Contract","VETERANS OUTREACH CENTER INC","Division of Veterans' Affairs - Blind Veterans Annuity","C003794",500000,"04/01/2017","03/31/2018","VOC Operating Expenses","12/27/2017"
"Original Contract","VETERANS OUTREACH CENTER INC","Division of Veterans' Affairs - Blind Veterans Annuity","C003864",500000,"04/01/2018","03/31/2019","OUTREACH SERVICES TO VETERANS","08/31/2018"
"Original Contract","VETERANS OUTREACH CENTER INC","Division of Veterans' Affairs - Blind Veterans Annuity","C003965",250000,"04/01/2019","03/31/2020","Outreach Services to Veterans","09/05/2019"
"Original Contract","VETERANS OUTREACH CENTER INC","Division of Veterans' Affairs - Blind Veterans Annuity","C004230",250000,"04/01/2020","03/31/2021","Outreach services to veterans","12/08/2020"
"Original Contract","VETERANS OUTREACH CENTER INC","Division of Veterans' Affairs - Blind Veterans Annuity","C004466",250000,"04/01/2021","03/31/2022","Outreach Services to Veterans","10/22/2021"
"Original Contract","VETERANS OUTREACH CENTER INC","Division of Veterans' Affairs - Blind Veterans Annuity","C004501",200000,"04/01/2021","03/31/2022","Renovations and equipment purchases","10/21/2021"
"Original Contract","VETERANS OUTREACH CENTER INC","Division of Veterans' Affairs - Blind Veterans Annuity","C004553",250000,"04/01/2022","03/31/2023","Outreach Services to Veterans","03/21/2023"
"Original Contract","VETERANS OUTREACH CENTER INC","Office of Temporary & Disability Assistance","C00473GG",1301010,"12/01/2019","11/30/2024","Empire State Supportive Housing Initiative","10/18/2019"
"Original Contract","VETERANS OUTREACH CENTER INC","Office of Court Administration - Seventh District Administration","C100702",60000,"10/01/2013","09/30/2015","SINGLE SOURCE","11/06/2014"
"Amendment","VETERANS OUTREACH CENTER INC","Office of Court Administration - Seventh District Administration","C100702",0,"","09/30/2016","RENEWAL","02/18/2016"
"Original Contract","VETERANS OUTREACH CENTER INC","Higher Education Services Corporation","C112314",72980,"09/01/2014","12/01/2015","COLLEGE ACCESS CHALLENGE GRANT","10/29/2014"
"Amendment","VETERANS OUTREACH CENTER INC","Higher Education Services Corporation","C112314",72980,"","12/01/2016","Renewal","08/09/2015"
