*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office For People with Developmental Disabilities","C00233GG",154959,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/27/2018"
"Amendment","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office For People with Developmental Disabilities","C00233GG",-11576,"","","Budget modification","02/23/2023"
"Original Contract","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office For People with Developmental Disabilities","C00925GG",175727,"01/01/2024","12/31/2028","Family Support Services","12/08/2023"
"Amendment","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office For People with Developmental Disabilities","C023760",13188,"","","RENEWAL","07/08/2015"
"Original Contract","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office for the Aging","C150023",663915,"01/01/2016","12/31/2020","NEIGHBORHOOD NATURALLY OCCURRING RETIREMENT","01/08/2016"
"Amendment","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office for the Aging","C150023",173506,"","","Adds Money","07/03/2019"
"Amendment","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office for the Aging","C150023",15813,"","","Add money","07/21/2021"
"Original Contract","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office for the Aging","C150029",645115,"01/01/2016","12/31/2020","NEIGHBORHOOD NATURALLY OCCURRING RETIREMENT","01/08/2016"
"Amendment","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office for the Aging","C150029",86068,"","","Adds Money","07/01/2019"
"Original Contract","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office of Homeland Security and Emergency Services","C155377",75000,"09/01/2017","08/31/2020","Urban Area Nonprofit Security Initiative","01/12/2018"
"Amendment","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office of Homeland Security and Emergency Services","C155377",0,"","10/31/2020","No cost time extension","11/25/2020"
"Original Contract","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office of Homeland Security and Emergency Services","C171464",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/18/2018"
"Amendment","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office of Homeland Security and Emergency Services","C171464",0,"","08/31/2022","No cost time extension","10/21/2021"
"Amendment","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office of Homeland Security and Emergency Services","C171464",0,"","12/31/2022","No cost time extension","09/23/2022"
"Amendment","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office of Homeland Security and Emergency Services","C171464",0,"","05/31/2023","No cost time extension","02/07/2023"
"Original Contract","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office of Homeland Security and Emergency Services","C171781",150000,"09/01/2023","08/31/2026","Urban Area Nonprofit Security Initiative","11/29/2023"
"Original Contract","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office of Homeland Security and Emergency Services","C171782",150000,"09/01/2023","08/31/2026","Urban Area Nonprofit Security Initiative","11/24/2023"
"Original Contract","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office for the Aging","C19023GG",1019700,"07/01/2019","12/31/2024","Neighborhood Naturally Occurring Retirement CSSP","11/22/2019"
"Amendment","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office for the Aging","C19023GG",-16862,"","","Budget modification","09/23/2022"
"Original Contract","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office for the Aging","C200023",798488,"01/01/2021","12/31/2024","Neighborhood Naturally Occurring Retirement Community","06/21/2022"
"Amendment","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office for the Aging","C200023",-22674,"","","Budget modification","08/23/2023"
"Original Contract","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office for the Aging","C200029",599928,"01/01/2021","12/31/2024","Neighborhood Naturally Occurring Retirement Community","05/13/2022"
"Original Contract","MID-ISLAND Y JEWISH COMMUNITY CENTER","Office For People with Developmental Disabilities","CLLI019",109659,"01/01/2015","12/31/2018","FAMILY SUPPORT SERVICES","10/30/2015"
