*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Homeland Security and Emergency Services","C000622",8276287,"11/14/2012","01/13/2013","SANDY Disaster Relief Counseling","01/17/2013"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Homeland Security and Emergency Services","C000622",10317850,"","06/30/2013","Project Hope  Hurricane Sandy Crisis Counseling Svces","05/24/2013"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Governor's Traffic Safety Committee","C001978",0,"","12/03/2011","No Cost Time Extension","05/17/2012"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Governor's Traffic Safety Committee","C002001",0,"","01/18/2013","No cost time extension","08/14/2012"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Governor's Traffic Safety Committee","C002422",173800,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","09/12/2018"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Governor's Traffic Safety Committee","C002422",0,"","09/30/2020","No Cost Time Extension","09/05/2019"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Governor's Traffic Safety Committee","C002486",272800,"10/01/2019","09/30/2020","Highway Safety Program","09/05/2019"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Governor's Traffic Safety Committee","C002486",0,"","09/30/2021","No Cost Time Extension","06/11/2020"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Governor's Traffic Safety Committee","C002486",0,"","09/30/2022","No cost time extension","07/02/2021"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Governor's Traffic Safety Committee","C002528",616083,"10/01/2020","09/30/2021","Highway Safety Program","09/18/2020"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Governor's Traffic Safety Committee","C002528",0,"","09/30/2022","No cost time extension","07/02/2021"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Addiction Services and Supports","C004259",300000,"09/01/2017","08/31/2020","Implement and Coordinate Opiod Program Initiatives","09/20/2017"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Addiction Services and Supports","C004259",0,"","09/04/2021","One year no cost extension for implementing and coordinating opioid program initiatives","05/20/2020"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Addiction Services and Supports","C004259",310066,"","08/31/2024","Thee year extension and contract value increase","09/03/2021"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Addiction Services and Supports","C004395",6782495,"06/01/2021","09/30/2025","Implementing use of supplemental Substance Abuse Prevention and Treatment (SAPT) grant","08/27/2021"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Addiction Services and Supports","C004421",10824000,"08/01/2022","07/31/2027","Temporary staff to carry out Executive Direction Program and Opioid Accounts","12/22/2022"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C007542",989000,"","12/31/2013","Second of four renewals","12/11/2012"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C007542",989000,"","12/31/2014","Contract renewal","04/25/2014"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C007542",989000,"","12/31/2015","Final Contract Renewal","02/04/2015"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C007542",494500,"","06/30/2016","6 Month Extension and Contract Value Increase - Children's Technical Assistance Center (CTAC)","02/05/2016"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C007542",494500,"","12/31/2016","Six Month Extension and Contract Value Increase","01/17/2017"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C007542",494500,"","06/30/2017","Six Month Extension and Contract Value Increase","01/26/2017"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C007853",597692,"01/01/2013","12/31/2013","Suicide Prevention","02/05/2013"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C007853",604104,"","12/31/2014","Renewal Amendment","04/24/2014"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C007853",607788,"","12/31/2015","Renewal","02/25/2015"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C007853",611140,"","12/31/2016","Renewal","12/31/2015"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C007853",615996,"","12/31/2017","Renewal","02/28/2017"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C007873",2627188,"01/01/2013","12/31/2013","FIRST EPISODE PSYCHOSIS (FEP) TRAINING","05/09/2013"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C007873",2627188,"","12/31/2014","Contract extension - 1st of 4 renewals","04/25/2014"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C007873",1545378,"","","Expanded Program / Added Six Additional Sites","03/10/2015"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C007873",5717946,"","12/31/2015","2nd Annual Renewal - First Episode Psychosis (FEP) Demonstration Program","06/19/2015"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C007873",5717946,"","12/31/2016","3rd Annual Renewal - First Episode Psychosis (FEP) Demonstration Program","03/29/2016"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C007873",1151761,"","12/31/2016","Contract Value Increase for Expansion of OnTrackNY program","09/06/2016"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C007873",6883449,"","12/31/2017","4th of 4 One-Year Renewals","03/27/2017"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C007873",6006856,"","09/30/2018","Nine Month Extension","03/22/2018"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008400",1050000,"","","Amendment 1 to add additional tasks","06/27/2012"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008400",4141626,"","10/31/2014","Final renewal","11/06/2012"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008400",3515000,"","","Additional Funding for Financial Restructuring / Mental Health Services","08/28/2014"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008400",23295498,"","10/31/2017","New 3 year extension with two 1-year renewals","02/25/2015"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008400",2000000,"","10/31/2017","Restructuring Mental Health Services- Amendment #5 for Additional Funding","05/17/2016"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008400",6824189,"","10/31/2018","One Year Renewal","09/28/2017"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008400",10748738,"","10/31/2019","Final One Year Renewal","03/08/2019"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008413",2485990,"","03/31/2013","Second of Four, one-year Renewals","11/02/2012"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008413",2485990,"","03/31/2014","Contract extension","10/08/2013"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008413",2485990,"","03/31/2015","Research Overhead Recovery, Last (4 of 4) one-year renewal","01/02/2015"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008508",20512265,"11/01/2012","10/31/2017","Supporting Science to Practice Through Evaluation and Training","12/20/2012"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008508",239454,"","10/31/2017","Budget increase","03/26/2013"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008508",279510,"","10/31/2017","Budget increase: CMS Funded PSYCKES Project","05/14/2013"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008508",279510,"","","Budget Increase for CMS Funded PSYCKES Project","05/19/2014"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008508",3614060,"","","Additional Resources for Various Program Initiatives","10/14/2014"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008508",4716183,"","","Additional Resources for PSYCKES, Individual Placement Support and Suicide Prevention initiatives","08/24/2015"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008508",174900,"","10/31/2017","Contract Value Increase for Additional Training","06/08/2017"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008508",-1431626.76,"","","Transaction to Take Down Remaining Funds Left on the Contract","04/15/2019"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008508",0,"","12/31/2018","No Cost Time Extension","04/15/2019"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008541",5000000,"11/01/2012","10/31/2017","Centers for Excellence in Cultural Competence","12/07/2012"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008562",1061079,"01/01/2013","09/30/2013","Support services for the Ticket to Work Program","02/28/2013"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008562",2000000,"","09/30/2014","Contract extension","01/30/2014"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008582",400000,"03/01/2014","02/28/2019","Administer Citronberg Fellowship","03/26/2014"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008582",0,"","02/29/2024","Five-Year Extension","07/01/2019"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008650",75000,"05/01/2014","04/30/2015","Community Services Impact Study","06/17/2014"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008650",35495.9,"","03/31/2016","Contract Extension","09/10/2015"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008650",54905.43,"","03/31/2017","One Year Contract Extension and Contract Value Increase","10/14/2016"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008704",0,"01/01/2017","12/31/2021","Technology Transfer Agreement Commercialization and Licensing of Inventions","01/20/2017"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008704",0,"","12/31/2026","Allowed for 5 year renewal","09/09/2021"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008705",2485990,"04/01/2015","03/31/2016","Research Recovery Services","09/24/2015"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008705",2485990,"","03/31/2017","1 Year Renewal - Research Overhead Recovery","05/11/2016"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008705",2485990,"","03/31/2018","2nd Year Renewal - Research Overhead Recovery","11/10/2017"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008705",2485990,"","03/31/2019","3rd Year Renewal - Research Overhead Recovery","01/28/2019"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C008705",2485990,"","03/31/2020","Fourth year renewal - Research Overhead Recovery","03/13/2020"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","State Education Department","C009945",80754,"","03/31/2014","other amendment","03/18/2014"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","State Education Department","C012100",1208290,"04/01/2014","06/30/2019","SPECIAL EDUCATION PARENT TECHNICAL ASSISTANCE CENTER STATEN ISLAND","10/06/2014"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C020198",1000000,"07/01/2014","06/30/2015","Residential Technical Assistance Center / Training Services","03/13/2015"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C020198",233750,"","","Amendment - Addition of Family Support Technical Assistance Center","08/31/2015"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C020198",1467500,"","06/30/2016","RENEWAL -Residential Technical Assistance Center / Training Services","08/31/2015"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C020198",1467500,"","06/30/2017","1 Year Renewal","12/13/2016"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C020687",2222715,"01/01/2018","12/31/2022","Suicide Prevention Center","02/05/2018"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C020687",841434,"","","Adds funds","04/22/2020"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C020687",245132,"","","Adds money","07/16/2021"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C020687",1749156,"","","Adding money","12/17/2021"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C020775",364500,"07/01/2018","09/30/2020","Fund New York City Portion of NYS ACHIEVE Program","06/26/2018"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C020775",0,"","12/31/2020","Three month $0 time extension for NYS Achieve","05/15/2020"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C020842",13082794,"10/01/2018","09/30/2021","OnTrackNY and First Episode Psychosis Program Administration","09/26/2018"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C020842",8413743,"","","Adds time and funding to OnTrackNY and First Episode Psychosis Program Administration","05/21/2020"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Temporary & Disability Assistance","C021044",0,"","05/31/2012","BUDGET MODIFICATION","05/04/2012"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Temporary & Disability Assistance","C021044",24784,"","05/31/2013","One year extension","01/03/2013"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C021168",1494919,"01/01/2020","03/31/2024","Plan of care training to support children with behavioral disorders","06/24/2020"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C021348",23017781,"10/01/2021","09/30/2026","OnTrackNY and First Episode Psychosis program administration","06/27/2022"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office For People with Developmental Disabilities","C023021",0,"","06/30/2013","No cost time extension","06/28/2013"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office For People with Developmental Disabilities","C023021",0,"","06/30/2014","No cost time extension","10/08/2013"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Department of Health","C023852",25000,"","06/30/2014","other amendment","03/11/2014"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Developmental Disability Planning Council","C024313",930000,"02/01/2015","01/31/2018","Development of Interactive Web Based Platform for Disability Benefits 101 Initiative","02/20/2015"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Children & Family Services","C026328",0,"","03/31/2014","Contract extension","02/20/2014"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Department of Health","C029157",3078827,"04/01/2014","03/31/2018","Stem Cell Research","05/19/2014"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Department of Health","C029427",254825,"07/01/2014","06/30/2019","New York State Genetic Services Program","08/13/2014"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Department of Health","C029427",-5947,"","06/30/2019","BUDGET REDUCTION - NYS GENETIC SCREENING & COUNSELING","07/06/2017"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Department of Health","C029427",-73844.77,"","06/30/2018","CONTRACT CLOSE OUT","05/29/2018"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Department of Health","C029564",954414,"06/01/2014","05/31/2017","EMPIRE STATE STEM CELL PROGRAM IDEA","12/31/2014"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C100274",28050077,"11/01/2017","10/31/2020","Supporting Science to Practice through Evaluation and Training","03/05/2018"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C100274",1601390,"","","Contract Value Increase for Additional Training","11/16/2018"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C100274",2200000,"","","Added scope of work and funding for supporting sciences","01/27/2020"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C100281",3000000,"11/01/2017","10/31/2020","Center For Excellence in Cultural Competency","02/21/2018"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C100568",633600,"10/01/2018","09/30/2019","National Instant Background System Maintenance","01/15/2019"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C100918",32164911,"11/01/2019","10/31/2022","Mental health finance and delivery restructuring services","02/19/2020"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C100918",12571574,"","10/31/2023","One year renewal for the mental health finance and delivery restructuring services","12/07/2022"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C100918",15373632,"","10/31/2024","One-year renewal, value increase and additional scope","01/17/2024"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C101106",811062,"09/30/2018","09/29/2023","Project AWARE","10/15/2020"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C101125",12429950,"04/01/2020","03/31/2025","Biomedical research, policy development and administrative support","04/09/2021"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C101156",33948422,"11/01/2020","10/31/2023","Research, development, training and implementation of Evidence Based Practices","12/03/2020"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C101156",833032,"","10/31/2023","Contract value increase and expansion of curricula, development and delivery of training","04/22/2022"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C101156",11652287,"","","Addition of services and contract value increase","03/13/2023"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C101156",4526844,"","","Additional services and value increase","06/30/2023"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C101210",5000000,"11/01/2020","10/31/2025","Center For Excellence in Cultural Competency","02/19/2021"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C101210",783000,"","10/31/2025","Contract value increase for three additional positions","02/02/2023"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C102100",153186635,"11/01/2023","10/31/2028","Supporting science to practice through evaluation and training","03/22/2024"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office For People with Developmental Disabilities","C140008",750000,"04/01/2014","03/31/2015","Pay Salaries for group of employees working at Institute for Basic Research(IBR)","11/21/2014"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office For People with Developmental Disabilities","C16012GG",600000,"04/01/2016","03/31/2017","For Operation costs of the Institute for Basic Research in Developmental Disabilities","05/11/2017"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C22653GG",11090073,"01/01/2023","12/31/2027","Suicide Prevention Center of NYS","04/27/2023"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office For People with Developmental Disabilities","CLCO010",1301138,"01/01/2015","03/31/2016","SALARIES FOR INSTITUTE FOR BASIC RESEARCH STAFF","06/13/2016"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","X008193",0,"03/01/2002","02/28/2022","METHOD AND COMPOSITION OF AMPLIFYING RNA THROUGH TERMINAL CONTINUATION","03/04/2002"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","X008232",78125,"10/01/2004","09/20/2029","TECHNOLOGY TRANSFER AGREEMENT HTAU MOUSE","11/15/2004"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","X008261",50000,"01/01/2006","01/31/2031","MONOCLONAL ANTIBODY (MAB) TECHNOLOGY TRANSFER AGREEMENT","03/03/2006"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Department of Labor","X198645",270000,"05/01/2010","12/31/2010","FUNDING TO REDESIGN THE ONE STOP OPERATING SYSTEM","12/30/2010"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Department of Labor","X198648",734299,"01/01/2011","12/31/2011","REVENUE CONTRACT","09/13/2011"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Department of Labor","X198684",101200,"07/01/2015","06/30/2016","Revenue for One Stop Operating System Support. Maintenance and Updates","04/21/2016"
